tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Recess December 2019 Extended,Store Event,2.0 Extended,2019-12-28,Bryan Javorek,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":83,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":65,""upgrades"":{""talent"":[""lonewolf""],""gunner"":[""fifthbrother""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":51,""upgrades"":{""title"":[""st321""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW240W102W105Y200X124WW82WY166XWWWWW162&sn=Vader%20Echo%20Sai&obs=""}},""version"":""2.0.0"",""name"":""Vader Echo Sai""}",4,1162,0.44,1,
Recess December 2019 Extended,Store Event,2.0 Extended,2019-12-28,Ablazoned,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""force-power"":[""sense""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""intimidation"",""crackshot""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4X75WWWW142Y5XWWWW142Y51X122W116WY50X116WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1064,0.44,2,
Recess December 2019 Extended,Store Event,2.0 Extended,2019-12-28,Nick Turner,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":59,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243X181WWW182W113WY284X116WWWY259XWW99W240WY259XWW99W240W&sn=Lightning%20Guard&obs=""}},""version"":""2.0.0"",""name"":""Lightning Guard""}",3,820,0.69,3,
Recess December 2019 Extended,Store Event,2.0 Extended,2019-12-28,John Semenik,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":69,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":67,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""crew"":[""ig88d""],""title"":[""misthunter""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":32,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":32,""upgrades"":{""cannon"":[""heavylasercannon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X116WY109X119W111W36WWW155WY139XW10Y139XW10&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,765,0.5,4,
Recess December 2019 Extended,Store Event,2.0 Extended,2019-12-28,Benjamin Hamilton,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":57,""upgrades"":{""crew"":[""leiaorgana-resistance""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z254XWW175WWWY296X196WW175WWWY351XWWWW244WWWY270X172WWW186&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,739,0.44,5,
Recess December 2019 Extended,Store Event,2.0 Extended,2019-12-28,Christopher Molley,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":65,""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243X181WWW182W113W165Y284X127W206WWY267X181W186WY267X181W186W&sn=Lightning%20Guard&obs=""}},""version"":""2.0.0"",""name"":""Lightning Guard""}",2,702,0.44,6,
Recess December 2019 Extended,Store Event,2.0 Extended,2019-12-28,Robert Hylton,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":79,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278X75W241W200WY314X72W214W201W165Y274X199W252W200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,695,0.38,7,
Recess December 2019 Extended,Store Event,2.0 Extended,2019-12-28,Eric Lazar,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":69,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW240WW105Y169XWWY199XW240W82W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,889,0.69,8,
Recess December 2019 Extended,Store Event,2.0 Extended,2019-12-28,Andy Burns,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":88,""upgrades"":{""force-power"":[""brilliantevasion""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":109,""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb"",""r2d2-crew""],""modification"":[""hullupgrade"",""engineupgrade""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4X199W136W2W105W142Y43X133WWW52W56W164W107W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,554,0.56,9,
Recess December 2019 Extended,Store Event,2.0 Extended,2019-12-28,Andrew Stahlke,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":69,""upgrades"":{""crew"":[""landocalrissian""],""modification"":[""shieldupgrade""],""title"":[""moldycrow""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":73,""upgrades"":{""astromech"":[""r2d2""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""crew"":[""jynerso""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z46XWW44W165WW156Y4XWW3W165W142Y77XWW40WWW&sn=Offbeat%20Rebellion&obs=""}},""version"":""2.0.0"",""name"":""Offbeat Rebellion""}",0,610,0.44,10,
