tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Liga Pernambucana de X-WING 2021 - Quarto Torneio,Casual Event,2.0 Extended,2021-06-15,Gustavo Bandeira,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":59,""upgrades"":{""talent"":[""intimidation""],""crew"":[""zeborrelios""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":51,""upgrades"":{""force-power"":[""brilliantevasion""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":32,""upgrades"":[]}],""obstacles"":[""coreasteroid1"",""core2asteroid1"",""core2asteroid4""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Girl Power""}",3,1308,0.56,2,1
Liga Pernambucana de X-WING 2021 - Quarto Torneio,Casual Event,2.0 Extended,2021-06-15,Gabriel Moreira (Redfieldz),"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":48,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":69,""upgrades"":{""crew"":[""captainphasma""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]}],""obstacles"":[""gascloud2"",""gascloud5"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Light and Obdience""}",4,1176,0.67,1,2
Liga Pernambucana de X-WING 2021 - Quarto Torneio,Casual Event,2.0 Extended,2021-06-15,Juliothecesar,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":50,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""ionmissiles"",""discordmissiles""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":55,""upgrades"":{""cannon"":[""syncedlasercannons""],""tacticalrelay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""2+2""}",3,1019,0.38,4,4
Liga Pernambucana de X-WING 2021 - Quarto Torneio,Casual Event,2.0 Extended,2021-06-15,Danilo Almeida,"{""faction"":""resistance"",""pilots"":[{""id"":""r1j5"",""ship"":""fireball"",""points"":40,""upgrades"":{""missile"":[""xx23sthreadtracers""],""crew"":[""amilynholdo""],""illicit"":[""deadmansswitch""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":28,""upgrades"":{""talent"":[""experthandling""],""tech"":[""automatedtargetpriority""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""kazu-rose""}",2,941,0.56,7,4
Liga Pernambucana de X-WING 2021 - Quarto Torneio,Casual Event,2.0 Extended,2021-06-15,Joao Henrique,"{""name"":""Test6"",""description"":"""",""faction"":""firstorder"",""points"":197,""version"":""2.9.5"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":58,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Test6'.197.5.0.l70.624.l1.231rr.l50.406.l16.470r.l2.254rr.l52.643r.l49.405r""}}}",3,1069,0.56,3,8
Liga Pernambucana de X-WING 2021 - Quarto Torneio,Casual Event,2.0 Extended,2021-06-15,Julio Cordeiro,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Deltas e Obiwan"",""pilots"":[{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":53,""ship"":""eta2actis"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z277XWW201WY277XWW201WY277XWW201WY440XW125W232WW&sn=Deltas%20e%20Obiwan&obs=gascloud1,gascloud2,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud5""]}",3,841,0.56,6,8
Liga Pernambucana de X-WING 2021 - Quarto Torneio,Casual Event,2.0 Extended,2021-06-15,Leo Parra,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Angry Wookiee"",""pilots"":[{""id"":""janors"",""name"":""janors"",""points"":60,""ship"":""hwk290lightfreighter"",""upgrades"":{""device"":[""thermaldetonators""],""title"":[""moldycrow""]}},{""id"":""wullffwarro"",""name"":""wullffwarro"",""points"":53,""ship"":""auzituckgunship""},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":53,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""],""device"":[""concussionbombs""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":34,""ship"":""rz1awing""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z46XW339WWWW156Y58XWWWY27XW137W135W4WW355WY50XWWW&sn=Angry%20Wookiee&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,903,0.44,8,8
Liga Pernambucana de X-WING 2021 - Quarto Torneio,Casual Event,2.0 Extended,2021-06-15,Fagner Delfim,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":[]},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":49,""upgrades"":[]},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""starbirdslash""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""starbirdslash""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,760,0.69,9,8
Liga Pernambucana de X-WING 2021 - Quarto Torneio,Casual Event,2.0 Extended,2021-06-15,Rafael Cursino,"{""faction"":""resistance"",""pilots"":[{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5bcdn.net/v/t1.6435-9/174800338_264127892121793_1913814780782632833_n.jpg?_nc_cat=103""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""XTC BEEF""}",3,977,0.56,5,
Liga Pernambucana de X-WING 2021 - Quarto Torneio,Casual Event,2.0 Extended,2021-06-15,Arthur Schmitz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""talent"":[""deadeyeshot""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""corranhorn"",""ship"":""ewing"",""points"":68,""upgrades"":{""talent"":[""hopeful""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""ionmissiles""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Tiro porrada e bomba""}",2,744,0.44,10,
Liga Pernambucana de X-WING 2021 - Quarto Torneio,Casual Event,2.0 Extended,2021-06-15,Henrique Spencer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":66,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""zamwesell""],""gunner"":[""greedo""],""title"":[""houndstooth""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""points"":6,""upgrades"":[]},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":54,""upgrades"":{""title"":[""moldycrow""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Bossk + Fenn + Torkil + Nashtah""}",2,725,0.56,11,
Liga Pernambucana de X-WING 2021 - Quarto Torneio,Casual Event,2.0 Extended,2021-06-15,Eric Nóbrega,"{""description"":"""",""faction"":""rebelalliance"",""name"":""SQUAD DashLando"",""pilots"":[{""id"":""dashrendar"",""name"":""dashrendar"",""points"":112,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""modification"":[""hullupgrade""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":87,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z39X133WW77W54W164WWY43X133WWW52WWWW&sn=SQUAD%20DashLando&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",1,680,0.38,12,
Liga Pernambucana de X-WING 2021 - Quarto Torneio,Casual Event,2.0 Extended,2021-06-15,"Raphael ""Rafx01"" Furini","{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""talent"":[""outmaneuver""],""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":77,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""homingmissiles""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Zam/Maul/Vulture""}",1,624,0.5,13,
Liga Pernambucana de X-WING 2021 - Quarto Torneio,Casual Event,2.0 Extended,2021-06-15,Expedito Maracaja,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""TORKIL ZAW"",""pilots"":[{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":37,""ship"":""kihraxzfighter""},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":37,""ship"":""kihraxzfighter""},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":37,""ship"":""kihraxzfighter""},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":30,""ship"":""modifiedtielnfighter""},{""id"":""torkilmux"",""name"":""torkilmux"",""points"":58,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""zamwesell""],""title"":[""moldycrow""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z124XWWWWY124XWWWWY124XWWWWY247XWY114X336WWWWW156&sn=TORKIL%20ZAW&obs=coreasteroid0,coreasteroid1,coreasteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""]}",1,530,0.38,14,
Liga Pernambucana de X-WING 2021 - Quarto Torneio,Casual Event,2.0 Extended,2021-06-15,Eudes Junior,"{""description"":"""",""faction"":""galacticempire"",""name"":""Alpha Canis lupus"",""pilots"":[{""id"":""majorvynder"",""name"":""majorvynder"",""points"":62,""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":48,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""vedfoslo"",""name"":""vedfoslo"",""points"":47,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""zertikstrom"",""name"":""zertikstrom"",""points"":43,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z161XW113W134WW104W139W136WY174X125W113WWY175X125W113WWY176X113WW&sn=Alpha%20Canis%20lupus&obs=coreasteroid5,vt49decimatordebris1,core2asteroid1""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""vt49decimatordebris1"",""core2asteroid1""]}",1,354,0.67,15,
Liga Pernambucana de X-WING 2021 - Quarto Torneio,Casual Event,2.0 Extended,2021-06-15,Leo Assis,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Cutthroats"",""pilots"":[{""id"":""cartelexecutioner"",""name"":""cartelexecutioner"",""points"":47,""ship"":""m12lkimogilafighter"",""upgrades"":{""talent"":[""cutthroat""],""astromech"":[""r4b11""],""illicit"":[""falsetranspondercodes""]}},{""id"":""blacksunace"",""name"":""blacksunace"",""points"":41,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""falsetranspondercodes""]}},{""id"":""blacksunace"",""name"":""blacksunace"",""points"":41,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""falsetranspondercodes""]}},{""id"":""blacksunace"",""name"":""blacksunace"",""points"":41,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""falsetranspondercodes""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":30,""ship"":""modifiedtielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z131X375WWW389W369WY123X375WW369WWWY123X375WW369WWWY123X375WW369WWWY247XW&sn=Cutthroats&obs=coreasteroid2,coreasteroid3,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid2"",""coreasteroid3"",""core2asteroid2""]}",1,308,0.38,16,
Liga Pernambucana de X-WING 2021 - Quarto Torneio,Casual Event,2.0 Extended,2021-06-15,Sena,"{""description"":"""",""faction"":""rebelalliance"",""name"":""EEE"",""pilots"":[{""id"":""gavindarklighter"",""name"":""gavindarklighter"",""points"":73,""ship"":""ewing"",""upgrades"":{""talent"":[""daredevil""],""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":62,""ship"":""ewing"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":62,""ship"":""ewing"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r3astromech""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z22X117W113W234W5WY23X125W113W134W4WY23X125W113W134W4W&sn=EEE&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",0,441,0.44,17,
