tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
TGG June Tournament,Store Event,2.0 Hyperspace,2019-06-15,Alex Farley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":51},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]},""points"":47},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""ept"":[""crackshot""]},""points"":47},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""]},""points"":55}],""name"":""Current Rebel Beef"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/53d4b97e-b523-4e0a-ad9f-c7bacec6809f""}}}",4,1296,0.56,1,
TGG June Tournament,Store Event,2.0 Hyperspace,2019-06-15,Azlan Addleman,,3,1051,0.38,2,
TGG June Tournament,Store Event,2.0 Hyperspace,2019-06-15,Jonathan Cameron,,3,973,0.54,3,
TGG June Tournament,Store Event,2.0 Hyperspace,2019-06-15,Jason Miller,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":71,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":30},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v7!s=200!173:,,,105:;179:127,,:;208:,,,,,,:;208:,97,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,921,0.63,4,
TGG June Tournament,Store Event,2.0 Hyperspace,2019-06-15,Josh Allred,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]},""points"":49},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""leiaorgana"",""r2d2-crew""],""modification"":[""engineupgrade""],""ept"":[""trickshot""],""illicit"":[""inertialdampeners""]},""points"":102}],""name"":""Han cassian"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/df999956-30c8-4d63-90ec-43a602d7582c""}}}",3,840,0.31,5,
TGG June Tournament,Store Event,2.0 Hyperspace,2019-06-15,Ralph Chiariello,,2,852,0.56,6,
TGG June Tournament,Store Event,2.0 Hyperspace,2019-06-15,"Chaise ""Chaiserman"" Lushia ",,2,800,0.63,7,
TGG June Tournament,Store Event,2.0 Hyperspace,2019-06-15,Scott Forster,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""upgrades"":{""modification"":[""shieldupgrade""],""torpedo"":[""protontorpedoes""],""force-power"":[""hate""],""title"":[""scimitar""],""device"":[""drk1probedroids""]},""points"":90},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""upgrades"":{""modification"":[""shieldupgrade""],""torpedo"":[""protontorpedoes""],""crew"":[""generalgrievous"",""chancellorpalpatine""],""force-power"":[""hate""],""device"":[""proximitymines""]},""points"":107}],""name"":""Twin Sith"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c4bb8767-2f92-4870-b1ef-c049fc5b0afe""}}}",2,737,0.44,8,
TGG June Tournament,Store Event,2.0 Hyperspace,2019-06-15,Leif Allred,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""tacticalofficer""],""modification"":[""shieldupgrade""],""ept"":[""marksmanship""]},""points"":56},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""],""ept"":[""marksmanship""]},""points"":54},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""],""force-power"":[""hate""],""missile"":[""homingmissiles""]},""points"":83}],""name"":""Darth stele vermeil"",""description"":"""",""points"":193,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/6e2bdfd8-1117-4f47-a63c-469e6dd1fbe3""}}}",2,704,0.33,9,
TGG June Tournament,Store Event,2.0 Hyperspace,2019-06-15,Michael Wages,,2,696,0.42,10,
TGG June Tournament,Store Event,2.0 Hyperspace,2019-06-15,Travis “Mongo” White ,,1,871,0.48,11,
TGG June Tournament,Store Event,2.0 Hyperspace,2019-06-15,Jacob Jacob,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":51,""ship"":""tiereaper"",""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""duchess"",""name"":""duchess"",""points"":42,""ship"":""tieskstriker""},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":30,""ship"":""tielnfighter""},{""id"":""darthvader"",""name"":""darthvader"",""points"":73,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!183:,61,,:;211:,,,:;223:,:;173:,113,,105:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,688,0.44,12,
TGG June Tournament,Store Event,2.0 Hyperspace,2019-06-15,Daniel Lara,,1,608,0.69,13,
TGG June Tournament,Store Event,2.0 Hyperspace,2019-06-15,Sean Farley,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":26},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":26},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":26},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":26},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""kraken""]},""points"":47}],""name"":""The Krakmaster Swarm"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/9e3bce22-2a44-42dd-b7fe-b250ea46fa05""}}}",1,605,0.67,14,
TGG June Tournament,Store Event,2.0 Hyperspace,2019-06-15,Jay Davis,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r4pastromech""]},""points"":55},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""astromech"":[""r4astromech""]},""points"":53},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""afterburners""],""configuration"":[""delta7b""],""astromech"":[""r4p17""]},""points"":89}],""name"":""01 Master Padawan ARC"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d2508a58-bce0-4043-9c0c-50b25c2f338d""}}}",1,515,0.38,15,
TGG June Tournament,Store Event,2.0 Hyperspace,2019-06-15,Frankie canez,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""scorch"",""name"":""scorch"",""points"":37,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":48,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":55,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":59,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!262:181,,:;285:181,,182,,,:;242:181,,,182,113,:;243:181,,,182,113,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,143,0.75,16,
