tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Torneo mensual Icarus Jocs,Casual Event,2.0 Extended,2019-08-04,Iván S,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":82,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":118,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""moffjerjerrod"",""darthvader"",""000""],""device"":[""proximitymines""],""title"":[""dauntless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z199X123W240W82W166Y214X124WW50W26W63WW70WW147&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,,,1,
Torneo mensual Icarus Jocs,Casual Event,2.0 Extended,2019-08-04,Carlos S,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":28,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":28,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z105X121WWW63W70WWW153W89Y248X122WY248X122WY159XWWY159XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,2,
Torneo mensual Icarus Jocs,Casual Event,2.0 Extended,2019-08-04,Salvi,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""landingstruts""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279XW208WY279XW208WY279X224WWY279X224WWY324XW209WWW237Y324XW209WWW237Y308X239WW229&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,3,
Torneo mensual Icarus Jocs,Casual Event,2.0 Extended,2019-08-04,Oliver,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z280XWWWW164Y341XWWWWY321XWY321XWY321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,4,
Torneo mensual Icarus Jocs,Casual Event,2.0 Extended,2019-08-04,Raul G,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":68,""upgrades"":{""talent"":[""trickshot""],""illicit"":[""riggedcargochute""],""title"":[""landosmillenniumfalcon""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":72,""upgrades"":{""talent"":[""predator""],""sensor"":[""collisiondetector""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z89X133WWWWW96WW152Y147X127W112WWWY98X121W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,5,
Torneo mensual Icarus Jocs,Casual Event,2.0 Extended,2019-08-04,Sergio A,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":85,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":114,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""darthvader"",""moffjerjerrod""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z199X123W112W82W166Y214X124WW26WW50WW69W164W147&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,6,
Torneo mensual Icarus Jocs,Casual Event,2.0 Extended,2019-08-04,Edgar,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":99,""upgrades"":{""crew"":[""perceptivecopilot"",""niennunb""],""title"":[""millenniumfalcon""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""crew"":[""jynerso""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z43XWWW54W52WWW154Y9X116WWWW142Y34XWW40WWW140W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,7,
Torneo mensual Icarus Jocs,Casual Event,2.0 Extended,2019-08-04,Montse,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":96,""upgrades"":{""talent"":[""trickshot""],""crew"":[""jynerso"",""perceptivecopilot""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":103,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot"",""niennunb""],""title"":[""millenniumfalcon""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X133WWW40W54WWWY43X133WWW54W52WWW154&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,8,
Torneo mensual Icarus Jocs,Casual Event,2.0 Extended,2019-08-04,Miquel M,"",1,,,9,
Torneo mensual Icarus Jocs,Casual Event,2.0 Extended,2019-08-04,Xavi C,"",1,,,10,
Torneo mensual Icarus Jocs,Casual Event,2.0 Extended,2019-08-04,Roger,"",0,,,11,
