tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GKMV Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Dave Gausebeck,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":44,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z217X132WY218X132WY223XWY222XWY221XY229X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1745,,1,4
GKMV Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Brendan Clark,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z298X116WWW175W206W171W12Y299X116WWW175WWW12Y239X172WWWY240XWWW&sn=Resistance%205%27s&obs=""}},""version"":""2.0.0"",""name"":""Resistance 5's""}",5,1649,,2,8
GKMV Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Herman Ruddell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":58,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":66,""upgrades"":{""crew"":[""000"",""seventhsister""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173XW240WW105Y211X123W82WWY183XW63W60W164&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1619,,3,4
GKMV Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Wynand Coert,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":92,""upgrades"":{""crew"":[""niennunb""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":59,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""modification"":[""shieldupgrade""],""gunner"":[""veteranturretgunner""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZZ43XWWWW52W165W164WY25X116W138WWW165WW90Y9X116WWWW142&sn=Rebel%205s&obs=""}},""version"":""2.0.0"",""name"":""Rebel 5s""}",5,1545,,4,1
GKMV Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Jackson McCullough,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279X209W208WY279X209W208WY279X209W208WY279X209W208WY279X209W208WY279X209W208WY279X209W208WY279X209W208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1295,,5,8
GKMV Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Soontir Fel,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":53},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XWWW105Y179XWWY208XWW97WWWWY208XWW97WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1712,,6,8
GKMV Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Jon Yu,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""predator""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":49,""upgrades"":{""tacticalrelay"":[""kraken""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305X127WW207W229Y308X222WWY279XWWY279XWWY279XWWY279XWWY279XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1579,,7,2
GKMV Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Dominick DiCarlo,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97XWY102XY102XY102X&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",4,1531,,8,8
GKMV Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Austin King,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":83,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":99,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}}],""points"":182,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X72W2W201W165Y273X72W2W201W165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1520,,9,
GKMV Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-07-13, Nathan Carraway,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":47,""upgrades"":{""gunner"":[""specialforcesgunner""],""missile"":[""clustermissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":47,""upgrades"":{""gunner"":[""specialforcesgunner""],""missile"":[""clustermissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":47,""upgrades"":{""gunner"":[""specialforcesgunner""],""missile"":[""clustermissiles""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z259XW182W98WWY259XW182W98WWY259XW182W98WWY243X181WWW182WW&sn=F*%20Your%20Order!&obs=""}},""version"":""2.0.0"",""name"":""F* Your Order!""}",4,1515,,10,
GKMV Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Michael Mauschbaugh,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":73,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":100,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""],""modification"":[""shieldupgrade"",""afterburners""],""title"":[""virago""]}}],""points"":173,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X124WY147X126W112WW165W163W105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1452,,11,
GKMV Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Jared Tom,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":38,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":30}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z1XWWW142Y1XWWW142Y37XW46WWW140Y30X138WW5WWWY53XW&sn=Rebel%20Generics&obs=""}},""version"":""2.0.0"",""name"":""Rebel Generics""}",4,1276,,12,
GKMV Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Antony Alcazar,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":55,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":34,""upgrades"":{""talent"":[""predator""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":32}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173XW113WW105Y174X125W113WW105Y220X127WY219XW&sn=Vader%209.1&obs=""}},""version"":""2.0.0"",""name"":""Vader 9.1""}",4,1275,,13,
GKMV Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Bradley Hall,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":81,""upgrades"":{""force-power"":[""hate""],""device"":[""drk1probedroids""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279X224WWY279X100WWY279X100WWY279X100WWY279X100WWY272X204WWWWW221WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1158,,14,
GKMV Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Sean Bowman,"{""faction"":""resistance"",""pilots"":[{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""points"":44,""upgrades"":{""crew"":[""korrsella""],""astromech"":[""r4astromech""]}},{""id"":""cobaltsquadronbomber"",""ship"":""mg100starfortress"",""points"":64,""upgrades"":{""gunner"":[""veteranturretgunner""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z352XWWW245WW5WY260XWWW90WWWWY254X197WW175WWWY240X172WWW&sn=Pork%20d%27Resistance&obs=""}},""version"":""2.0.0"",""name"":""Pork d'Resistance""}",4,1097,,15,
GKMV Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Austin Bono,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":44,""upgrades"":{""tacticalrelay"":[""ta175""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239WWY279X224W208WY279X224W208WY279X224W208WY337XW208WY279XW208WY279XW208WY279XW208W&sn=Sear%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Sear Squadron""}",3,1396,,16,
GKMV Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Adam Thompson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":44,""upgrades"":{""talent"":[""predator""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":44},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":44},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z211X127WWWY210XWWWY209XWWWY213XWWY213XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1342,,17,
GKMV Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Robert Kukuchka,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z102XY102XY102XY97XW&sn=Four%20Fangs&obs=""}},""version"":""2.0.0"",""name"":""Four Fangs""}",3,1306,,18,
GKMV Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Tom Townsend,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":30}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5XWWWW142Y4XWWWW142Y73XWWWWWY53XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1224,,19,
GKMV Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Brian Francis,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""marksmanship"",""intimidation""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""predator""],""cannon"":[""tractorbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X132WW5WW142Y9XWWWW142Y51X125W122WY74X127WWW13WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1173,,20,
GKMV Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Nathan Boyer,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z314X75W2W201WY278XW2W200WY312XW2W201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1139,,21,
GKMV Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Daniel Navarro,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":85,""upgrades"":{""force-power"":[""heightenedperception""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":115,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""informant"",""seventhsister"",""000""],""gunner"":[""fifthbrother""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X72W113W102W105Y214X124WW37W60W63W82WW164W147&sn=Vader%20%2B%20F%20A%20T%20R%20A%20C&obs=""}},""version"":""2.0.0"",""name"":""Vader + F A T R A C""}",3,1133,,22,
GKMV Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Daniel Neal,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":107,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""illicit"":[""deadmansswitch""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""crew"":[""l337""],""device"":[""seismiccharges"",""protonbombs""],""title"":[""andrasta""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103XWWW54W69W93W164W161WY104XWWW43W71WWW146W69&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1047,,23,
GKMV Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Vincent Morgado,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":92,""upgrades"":{""gunner"":[""hotshotgunner""],""crew"":[""niennunb""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":70,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""iontorpedoes""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z43XWW86W52WWWWY5X132W135W6WW142Y50X127WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1004,,24,
GKMV Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Sam Cimino,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":96,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":93,""upgrades"":{""force-power"":[""supernaturalreflexes""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201W165Y314X74W2W201W165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,989,,25,
