tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GK Sacramento January Extended,Store Event,2.0 Extended,2020-01-04,Daniel lim,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":54,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":76,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X116WWY173XW240WWY199X123W240W82W&sn=Daniel%20Lim%2020200105&obs=""}},""version"":""2.0.0"",""name"":""Daniel Lim 20200105""}",3,1065,0.22,1,
GK Sacramento January Extended,Store Event,2.0 Extended,2020-01-04,Adam Strachan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":63,""upgrades"":{""gunner"":[""fifthbrother""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y211XW82W70W165Y179X127WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,743,0.67,2,
GK Sacramento January Extended,Store Event,2.0 Extended,2020-01-04,Joe Groves,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":35},{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""points"":44,""upgrades"":{""crew"":[""korrsella""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5WW175WW171WY254XWWWWWY271XWWWY352XWWW245WW5W&sn=Four%20Ship%20Poe&obs=""}},""version"":""2.0.0"",""name"":""Four Ship Poe""}",2,797,0.33,3,
GK Sacramento January Extended,Store Event,2.0 Extended,2020-01-04,Donny Dukes,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":88,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""title"":[""shadowcaster""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z126X121W48WWWW160Y98X127WY85XW137WW90WWWW&sn=Tractor%205&obs=""}},""version"":""2.0.0"",""name"":""Tractor 5""}",2,693,0.56,4,
GK Sacramento January Extended,Store Event,2.0 Extended,2020-01-04,Sam Stott,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":58,""upgrades"":{""crew"":[""c3po-republic""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z361X138WWW5WWY364XW138WWW5WWY342XWW254WWWY278XW241W200W&sn=Sam%2020200104&obs=""}},""version"":""2.0.0"",""name"":""Sam 20200104""}",2,647,0.44,5,
GK Sacramento January Extended,Store Event,2.0 Extended,2020-01-04,Nicholas Piontek,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z247XWY114XWWWWW156Y124XWWWWY124XWWWWY124XWWWW&sn=%22You%27ve%20been%20Mux%27ed!%22&obs=""}},""version"":""2.0.0"",""name"":""\""You've been Mux'ed!\""""}",2,608,0.67,6,
GK Sacramento January Extended,Store Event,2.0 Extended,2020-01-04,Nicholas Tinio,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":92,""upgrades"":{""crew"":[""rosetico"",""kaydelconnix""],""title"":[""reysmillenniumfalcon""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":35,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW173W231WWWW193Y350X172W206WWY231X172W5WW175WW171W&sn=Nick%2020200104&obs=""}},""version"":""2.0.0"",""name"":""Nick 20200104""}",1,752,0.33,7,
GK Sacramento January Extended,Store Event,2.0 Extended,2020-01-04,Lindsey Dukes,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":78,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":30},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":30,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":30,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":30,""upgrades"":{""missile"":[""discordmissiles""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z357X248WY326XWWWWY324XW224WWWY324XW224WWWY324XW224WWW&sn=Nantex%20Bomber%20Squad%204%20%E2%9D%A4%EF%B8%8F&obs=""}},""version"":""2.0.0"",""name"":""Nantex Bomber Squad 4 ❤️""}",1,616,0.44,8,
GK Sacramento January Extended,Store Event,2.0 Extended,2020-01-04,Sean Bowman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":118,""upgrades"":{""crew"":[""ministertua"",""moffjerjerrod"",""darthvader""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":82,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214XWW49W50W26WW70W165W147Y199X123W240W82W166&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,460,0.67,9,
GK Sacramento January Extended,Store Event,2.0 Extended,2020-01-04,Ken Scarboro,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":83,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""delta7b""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278XWW201WY273X203WW201WY342X125WWWWW&sn=Ani%20%2B%20Obi%20%2B%20ARC&obs=""}},""version"":""2.0.0"",""name"":""Ani + Obi + ARC""}",1,369,0.56,10,
GK Sacramento January Extended,Store Event,2.0 Extended,2020-01-04,Katie Neal,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":111,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""c3po-crew""],""gunner"":[""veteranturretgunner"",""rey-gunner""],""device"":[""seismiccharges"",""protonbombs""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":53,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""astromech"":[""r4astromech""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z294X114W206W191W90W187W71W69WY351XW206WWW54WW5WY240XWWW&sn=Heroines%20of%20the%20Resistance&obs=""}},""version"":""2.0.0"",""name"":""Heroines of the Resistance""}",0,404,0.44,11,
GK Sacramento January Extended,Store Event,2.0 Extended,2020-01-04,Daniel Neal,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""crew"":[""bobafett""],""device"":[""proximitymines"",""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""andrasta""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X121WY104XWWW16W70W92WW146W69Y247XW&sn=Scum%20Efficiency&obs=""}},""version"":""2.0.0"",""name"":""Scum Efficiency""}",0,46,0.67,12,
