tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
FDB January Tournament,Store Event,2.0 Hyperspace,2020-01-18,Kevin Laporte,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":51,""upgrades"":{""modification"":[""hullupgrade""],""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z132XW164W13Y139XW232Y139XW232Y139XW11Y139XW11Y138XW232&sn=M3A%20Hyperspace%20Patrol&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0"",""name"":""M3A Hyperspace Patrol""}",4,920,0.5,1,
FDB January Tournament,Store Event,2.0 Hyperspace,2020-01-18,Colin Ahern,,3,1093,0.56,2,
FDB January Tournament,Store Event,2.0 Hyperspace,2020-01-18,Tim Duke,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""points"":80,""upgrades"":{""talent"":[""selfless""],""modification"":[""hullupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z44X130WWWWWW164W154Y1XWWW142Y1XWWW142Y1XWWW142&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,966,0.5,3,
FDB January Tournament,Store Event,2.0 Hyperspace,2020-01-18,Tim Ahern,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":111,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""points"":182,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X121WY103X121WWW48W69WW164W161W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1022,0.44,4,
FDB January Tournament,Store Event,2.0 Hyperspace,2020-01-18,Brock Menzies,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":85,""upgrades"":{""crew"":[""seventhsister""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":53,""upgrades"":{""gunner"":[""fifthbrother""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z214XWWW60WWWWWY211XW82WWY213XWWY213XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,885,0.56,5,
FDB January Tournament,Store Event,2.0 Hyperspace,2020-01-18,Marc McIntyre,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XW186WWY262X181WWY259X186WWWWY242XW186WWWW&sn=%5B2.0%5D%20Kylo%20Scorch%20Backdraft%20SF&obs=""}},""version"":""2.0.0"",""name"":""[2.0] Kylo Scorch Backdraft SF""}",2,741,0.47,6,
FDB January Tournament,Store Event,2.0 Hyperspace,2020-01-18,Eric Lalande,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":81,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z4X72W136W4WW142Y53X122WY2XWWWW142Y2XWWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,718,0.47,7,
FDB January Tournament,Store Event,2.0 Hyperspace,2020-01-18,Carl Lord,,2,623,0.58,8,
FDB January Tournament,Store Event,2.0 Hyperspace,2020-01-18,Nassim Ketita,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":64,""upgrades"":{""talent"":[""outmaneuver""],""gunner"":[""fifthbrother""],""modification"":[""hullupgrade""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":36,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":36,""upgrades"":{""modification"":[""hullupgrade""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z211X126W82WW164Y223XWY222XWY213XWW164Y213XWW164&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,685,0.54,9,
FDB January Tournament,Store Event,2.0 Hyperspace,2020-01-18,Justin Rae,,1,670,0.48,10,
FDB January Tournament,Store Event,2.0 Hyperspace,2020-01-18,Matt Ahern,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":40},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z74XWWW232WWW313Y73XWW232WWWW313Y27XWWWWWWY6XWWWW142&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,510,0.38,11,
FDB January Tournament,Store Event,2.0 Hyperspace,2020-01-18,Ryan Henshaw,,0,367,0.5,12,
