tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,fabiomacal,"{""name"":""Gangue do PS2"",""description"":"""",""faction"":""galacticempire"",""points"":197,""version"":""2.21.19"",""pilots"":[{""id"":""patrolleader"",""ship"":""vt49decimator"",""points"":70,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""vagabond"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":38,""upgrades"":{""device"":[""thermaldetonators""],""missile"":[""barragerockets""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":52,""upgrades"":{""device"":[""thermaldetonators""],""missile"":[""barragerockets""],""sensor"":[""trajectorysimulator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Gangue%20do%20PS2'.197.2.0.l28.148.l12.864rr.l16.633.l12.864rr.l19.112.l12.864r.l6.265rr.l20.141.l12.864r.l6.265r.l2.255rr""}}}",4,1421,0.52,4,1
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,GianVader,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":33,""upgrades"":{""talent"":[""debrisgambit""]}},{""id"":""dalanoberos"",""ship"":""m12lkimogilafighter"",""points"":51,""upgrades"":{""illicit"":[""contrabandcybernetics""],""modification"":[""angleddeflectors""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":28,""upgrades"":{""crew"":[""protectorategleb""]}},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":43,""upgrades"":{""cannon"":[""jammingbeam""],""illicit"":[""inertialdampeners""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""electroprotonbomb""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Scum Squad""}",4,1270,0.48,6,2
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,Felipe Mendes,"{""name"":""RUIM"",""description"":"""",""faction"":""rebelalliance"",""points"":197,""version"":""2.8.26"",""pilots"":[{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":93,""upgrades"":{""crew"":[""sawgerrera""],""device"":[""clustermines""],""gunner"":[""lukeskywalker""],""missile"":[""barragerockets""],""modification"":[""angleddeflectors""]}},{""id"":""outerrimsmuggler"",""ship"":""modifiedyt1300lightfreighter"",""points"":104,""upgrades"":{""crew"":[""r2d2-crew"",""novicetechnician""],""gunner"":[""hansolo""],""modification"":[""ablativeplating"",""stealthdevice""],""title"":[""millenniumfalcon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='RUIM'.197.1.0.l30.62.l8.317r.l12.648r.l16.322r.l6.265r.l14.593rr.l1.72.l8.315.274r.l16.321r.l14.292.301r.l15.327rr""}}}",4,1227,0.68,7,4
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,Tarcísio Agostinho,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":55,""upgrades"":{""tacticalrelay"":[""kalani""],""crew"":[""gnkgonkdroid""],""device"":[""concussionbombs""],""modification"":[""stealthdevice""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":69,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""darkcourier"",""ship"":""sithinfiltrator"",""points"":71,""upgrades"":{""crew"":[""gnkgonkdroid""],""device"":[""concussionbombs""],""modification"":[""stealthdevice""],""title"":[""scimitar""]}}],""points"":195,""vendor"":[],""version"":""2.0.0""}",4,1120,0.64,8,4
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,LucianoBotta (Iceman),"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":51,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""squadleader""],""modification"":[""electronicbaffle""]}},{""id"":""vedfoslo"",""name"":""vedfoslo"",""points"":54,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""snapshot""],""missile"":[""xx23sthreadtracers""],""modification"":[""angleddeflectors""]}},{""id"":""doubleedge"",""name"":""doubleedge"",""points"":49,""ship"":""tieagaggressor"",""upgrades"":{""talent"":[""ionlimiteroverride""],""missile"":[""multimissilepods""],""gunner"":[""fifthbrother""]}},{""id"":""imdaartestpilot"",""name"":""imdaartestpilot"",""points"":44,""ship"":""tiephphantom"",""upgrades"":{""modification"":[""angleddeflectors""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z467X131W106WWY175X256WW332W247Y188X330WW326WW82WY202XWW247&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1677,0.52,1,8
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,Lucas Lago,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantkarsabi"",""ship"":""alphaclassstarwing"",""points"":59,""upgrades"":{""talent"":[""squadleader""],""sensor"":[""advancedsensors""],""missile"":[""ionmissiles""],""modification"":[""advancedslam""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":137,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""moffjerjerrod"",""ministertua"",""grandinquisitor""],""gunner"":[""fifthbrother""],""device"":[""clustermines""],""modification"":[""ablativeplating""],""title"":[""dauntless""]}}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Move Along Squadron""}",4,1597,0.52,2,8
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,DARTHLORD WOLF,"{""faction"":""resistance"",""pilots"":[{""id"":""edonkappehl"",""ship"":""mg100starfortress"",""upgrades"":{""device"":[""electroprotonbomb""],""gunner"":[""skilledbombardier""],""tech"":[""ferrospherepaint""]},""points"":72},{""id"":""bb8"",""ship"":""resistancetransportpod"",""upgrades"":{""ept"":[""squadleader""],""modification"":[""angleddeflectors""],""tech"":[""primedthrusters""]},""points"":41},{""id"":""logisticsdivisionpilot"",""ship"":""resistancetransport"",""upgrades"":{""astromech"":[""r2d2-resistance""],""modification"":[""stealthdevice""],""tech"":[""automatedtargetpriority""]},""points"":43},{""id"":""r1j5"",""ship"":""fireball"",""upgrades"":{""illicit"":[""coaxiumhyperfuel""],""modification"":[""stealthdevice"",""electronicbaffle""],""title"":[""kazsfireball""]},""points"":39}],""name"":""New Squad"",""description"":"""",""points"":195,""vendor"":[]}",4,1525,0.28,3,8
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,"Gabriel ""Bisaum"" Branco","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""freightercaptain"",""ship"":""customizedyt1300lightfreighter"",""points"":68,""upgrades"":{""crew"":[""jangofett"",""gnkgonkdroid""],""gunner"":[""hotshotgunner""],""illicit"":[""inertialdampeners""],""modification"":[""stealthdevice""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":71,""upgrades"":{""talent"":[""squadleader""],""tech"":[""primedthrusters""],""gunner"":[""hansolo-gunner""]}},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":61,""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""gnkgonkdroid""],""gunner"":[""bossk""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1398,0.52,5,8
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,Oigres,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":155,""upgrades"":{""force-power"":[""sense""],""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""],""turret"":[""ioncannonturret""],""crew"":[""r2d2-crew"",""leiaorgana""],""modification"":[""ablativeplating""],""gunner"":[""lukeskywalker""],""title"":[""ghost""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":45,""upgrades"":{""talent"":[""trickshot""],""title"":[""phantom""]}}],""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1326,0.44,9,
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,Fernando Ribeiro ,"{""name"":""1.1 pior"",""description"":"""",""faction"":""galacticempire"",""points"":195,""version"":""2.4.27"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":59,""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""squadleader""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":94,""upgrades"":{""device"":[""electroprotonbomb"",""concussionbombs""],""gunner"":[""fifthbrother""],""missile"":[""homingmissiles"",""concussionmissiles""],""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""caridaacademycadet"",""ship"":""tierbheavy"",""points"":42,""upgrades"":{""modification"":[""ablativeplating"",""tacticalscrambler""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1.1%20pior'.195.2.0.l11.81.l14.619r.l1.245rr.l20.141.l12.591.690r.l16.348r.l6.268.267r.l2.252r.l5.264rr.l72.696.l14.292.302rr""}}}",3,1211,0.52,10,
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,Fellipy Venturi,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":198,""version"":""2.8.28"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":121,""upgrades"":{""astromech"":[""r2c4""],""cannon"":[""ioncannon""],""force-power"":[""supernaturalreflexes""],""modification"":[""stealthdevice""],""talent"":[""squadleader""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":77,""upgrades"":{""astromech"":[""r4astromech""],""gunner"":[""ahsokatano""],""modification"":[""afterburners""],""talent"":[""snapshot""],""torpedo"":[""iontorpedoes""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.198.6.0.l76.781.l10.589r.l3.257r.l17.251r.l14.301r.l1.245rr.l68.598.l10.284r.l16.615r.l14.294r.l1.612r.l5.263r.l4.261rr""}}}",3,1200,0.44,11,
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,Bruno Ikeda,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Trambolhos e Zuvio"",""pilots"":[{""id"":""contractedscout"",""name"":""contractedscout"",""points"":64,""ship"":""jumpmaster5000"",""upgrades"":{""crew"":[""gnkgonkdroid""],""gunner"":[""hotshotgunner""],""illicit"":[""inertialdampeners""],""modification"":[""stealthdevice""]}},{""id"":""freightercaptain"",""name"":""freightercaptain"",""points"":64,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""seasonednavigator"",""gnkgonkdroid""],""gunner"":[""hotshotgunner""],""illicit"":[""inertialdampeners""],""modification"":[""stealthdevice""]}},{""id"":""constablezuvio"",""name"":""constablezuvio"",""points"":68,""ship"":""quadrijettransferspacetug"",""upgrades"":{""talent"":[""squadleader""],""tech"":[""primedthrusters""],""crew"":[""gnkgonkdroid""],""device"":[""connernets""],""illicit"":[""inertialdampeners""],""modification"":[""shieldupgrade""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z118XWW32W86W95W166WY92XW59W32W86W95W166WY140X131W178W32W68W95W165&sn=Trambolhos%20e%20Zuvio&obs=""}},""version"":""2.0.0""}",3,1195,0.68,12,
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,Juliothecesar,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darkcourier"",""ship"":""sithinfiltrator"",""points"":83,""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""freelanceslicer"",""hondoohnaka""],""modification"":[""stealthdevice""],""title"":[""scimitar""],""tacticalrelay"":[""kraken""]}},{""id"":""separatistracketeer"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""freelanceslicer""],""illicit"":[""cloakingdevice""],""modification"":[""stealthdevice""],""title"":[""slavei-swz82""],""gunner"":[""suppressivegunner""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1177,0.44,13,
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,Daniel,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""points"":87,""upgrades"":{""missile"":[""xx23sthreadtracers"",""homingmissiles""],""crew"":[""gnkgonkdroid"",""c3po-republic""],""gunner"":[""agilegunner"",""weaponssystemsofficer""],""modification"":[""angleddeflectors""]}},{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":108,""upgrades"":{""force-power"":[""supernaturalreflexes""],""gunner"":[""ahsokatano""],""astromech"":[""r4p17""],""device"":[""connernets""],""modification"":[""angleddeflectors""]}}],""points"":195,""vendor"":[],""version"":""2.0.0""}",3,1125,0.44,14,
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,Paulo Pai,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12,""upgrades"":[]},{""id"":""gandfindsman"",""ship"":""g1astarfighter"",""points"":43,""upgrades"":{""modification"":[""electronicbaffle""]}},{""id"":""spicerunner"",""ship"":""hwk290lightfreighter"",""points"":30,""upgrades"":{""modification"":[""electronicbaffle""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":{""modification"":[""electronicbaffle""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""modification"":[""electronicbaffle""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""modification"":[""electronicbaffle""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]}],""points"":197,""vendor"":[],""version"":""2.0.0""}",3,1116,0.44,15,
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,Daniel Vader,"{""name"":""*dafuq"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.0.4"",""pilots"":[{""id"":""vizier"",""ship"":""tiereaper"",""points"":55,""upgrades"":{""crew"":[""freelanceslicer"",""directorkrennic""],""modification"":[""angleddeflectors""]}},{""id"":""onyxsquadronscout"",""ship"":""tieagaggressor"",""points"":66,""upgrades"":{""gunner"":[""fifthbrother""],""missile"":[""magpulsewarheads"",""concussionmissiles""],""modification"":[""angleddeflectors""],""talent"":[""squadleader""],""turret"":[""ioncannonturret""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":79,""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""ministertua"",""grandinquisitor""],""modification"":[""electronicbaffle""],""sensor"":[""collisiondetector""],""title"":[""st321""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='*dafuq'.200.2.0.l43.115.l8.271.340r.l14.593rr.l29.129.l16.348r.l6.651.267r.l14.593r.l1.245r.l4.261rr.l26.145.l3.259r.l8.345.342r.l14.295r.l2.253r.l15.391rr""}}}",3,1110,0.56,16,
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,LG Sabino,"{""name"":""Galaxy Scum 2.0"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.14.42"",""pilots"":[{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":61,""upgrades"":{""astromech"":[""q7astromech""],""device"":[""electroprotonbomb""],""gunner"":[""suppressivegunner""],""talent"":[""squadleader""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":43,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""alpha3eesk""],""modification"":[""angleddeflectors""],""talent"":[""debrisgambit""]}},{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""points"":96,""upgrades"":{""crew"":[""aaylasecura"",""gnkgonkdroid""],""gunner"":[""veteranturretgunner"",""suppressivegunner""],""missile"":[""homingmissiles""],""modification"":[""angleddeflectors""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Galaxy%20Scum%202.0'.200.6.0.l68.602.l10.863r.l12.591r.l16.689r.l1.245rr.l71.792.l10.617r.l18.871r.l14.593r.l1.232rr.l74.663.l8.675.272r.l16.281.689r.l6.268r.l14.593rr""}}}",3,1083,0.44,17,
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,Mau Comini,"{""description"":"""",""faction"":""resistance"",""name"":""OS IMPROVÁVEIS"",""pilots"":[{""id"":""ronithblario"",""name"":""ronithblario"",""points"":43,""ship"":""rz2awing"",""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""ionmissiles""],""tech"":[""primedthrusters""]}},{""id"":""cat"",""name"":""cat"",""points"":80,""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""trajectorysimulator""],""crew"":[""ga97""],""gunner"":[""skilledbombardier""],""device"":[""concussionbombs"",""electroprotonbomb""]}},{""id"":""vimoradi"",""name"":""vimoradi"",""points"":33,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""chewbacca-crew-swz19""],""modification"":[""electronicbaffle""]}},{""id"":""r1j5"",""name"":""r1j5"",""points"":40,""ship"":""fireball"",""upgrades"":{""crew"":[""informant""],""illicit"":[""deadmansswitch""],""modification"":[""afterburners""],""title"":[""kazsfireball""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z388X344W101W178Y291X114WW230W88WW355W235WY348XW188W106Y379XW37W93WW105W315&sn=OS%20IMPROV%C3%81VEIS&obs=""}},""version"":""2.0.0""}",3,976,0.56,18,
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,pedro pt ribeiro,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goji"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""electroprotonbomb""]}},{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":40,""upgrades"":{""talent"":[""composure""],""astromech"":[""q7astromech""],""configuration"":[""alpha3eesk""]}},{""id"":""oddball-arc170starfighter"",""ship"":""arc170starfighter"",""points"":70,""upgrades"":{""crew"":[""novicetechnician""],""gunner"":[""seventhfleetgunner""],""astromech"":[""r7a7""],""modification"":[""ablativeplating""]}},{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""points"":49,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,893,0.52,19,
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,Wotan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":38,""upgrades"":{""talent"":[""composure""],""crew"":[""zuckuss""],""modification"":[""shieldupgrade""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":43,""upgrades"":{""talent"":[""juke""],""modification"":[""electronicbaffle""],""cannon"":[""tractorbeam""]}},{""id"":""sarcoplank"",""ship"":""quadrijettransferspacetug"",""points"":48,""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""cadbane""],""device"":[""clustermines""],""illicit"":[""deadmansswitch""],""modification"":[""shieldupgrade""]}},{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""points"":63,""upgrades"":{""cannon"":[""heavylasercannon""],""crew"":[""lattsrazzi""],""gunner"":[""greedo""],""title"":[""houndstooth""]}},{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""points"":6,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,870,0.76,20,
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,Claudio M Condenanza Marrapodi,"{""faction"":""galacticempire"",""pilots"":[{""id"":""caridaacademycadet"",""ship"":""tierbheavy"",""points"":52,""upgrades"":{""cannon"":[""heavylasercannon"",""ioncannon""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":66,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""homingmissiles""],""gunner"":[""weaponssystemsofficer""],""device"":[""ionbombs"",""electroprotonbomb""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":33,""upgrades"":{""missile"":[""homingmissiles""],""modification"":[""angleddeflectors""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":49,""upgrades"":{""sensor"":[""advancedsensors""],""missile"":[""homingmissiles""],""modification"":[""angleddeflectors""]}}],""obstacles"":[""core2asteroid3"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,677,0.48,21,
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,Esteban Correa,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":34,""upgrades"":{""talent"":[""snapshot""],""modification"":[""afterburners""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":41,""upgrades"":{""talent"":[""squadleader""],""missile"":[""ionmissiles""],""illicit"":[""feedbackarray""],""modification"":[""afterburners""]}},{""id"":""gandfindsman"",""ship"":""g1astarfighter"",""points"":68,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""landocalrissian-crew""],""illicit"":[""cloakingdevice""],""title"":[""misthunter""],""cannon"":[""ioncannon""]}},{""id"":""dacebonearm"",""ship"":""hwk290lightfreighter"",""points"":53,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""informant""],""device"":[""concussionbombs""],""illicit"":[""feedbackarray""],""modification"":[""engineupgrade"",""afterburners""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",2,1074,0.44,22,
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,Jose Contreras,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""academypilot"",""name"":""academypilot"",""points"":24,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""electronicbaffle""]}},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":33,""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""electronicbaffle""]}},{""id"":""sienarspecialist"",""name"":""sienarspecialist"",""points"":34,""ship"":""tieagaggressor"",""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""agilegunner""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":33,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":41,""ship"":""tieadvancedx1"",""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":33,""ship"":""tieskstriker"",""upgrades"":{""modification"":[""electronicbaffle""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z229X106Y182X106WWY190X137WWW76WY172XWW100Y178XW100WY213XWW106&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1037,0.56,23,
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,Maykcharlie04,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wardensquadronpilot"",""name"":""wardensquadronpilot"",""points"":97,""ship"":""btls8kwing"",""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""lukeskywalker""],""crew"":[""kananjarrus""],""device"":[""clustermines""],""modification"":[""ablativeplating""]}},{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":68,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""squadleader""],""turret"":[""dorsalturret""],""astromech"":[""r5d8""],""device"":[""electroprotonbomb""],""gunner"":[""bistan""]}},{""id"":""zeborrelios-tielnfighter"",""name"":""zeborrelios-tielnfighter"",""points"":31,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z20XW97WW87W41W316WW103Y29X131W137WW7WW235W77Y15X165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1036,0.48,24,
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,alewalker08,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bluesquadronpilot"",""name"":""bluesquadronpilot"",""points"":76,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""advancedsensors""],""cannon"":[""ioncannon""],""torpedo"":[""protontorpedoes""],""modification"":[""angleddeflectors""],""title"":[""b6bladewingprototype""],""gunner"":[""sabinewren-gunner""]}},{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":65,""ship"":""auzituckgunship"",""upgrades"":{""crew"":[""sawgerrera"",""r2d2-crew""],""modification"":[""stealthdevice""]}},{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":58,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""lonewolf""],""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""modification"":[""stealthdevice""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z76X111WW11W136W247WW372W379Y60X58W56W166Y29X124W138W136WW166WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1000,0.52,25,
