tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace Trials - L'Abyss,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Philippe Painchaud,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!97:,:;102::;102::;102::&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1417,0.64,1,1
Hyperspace Trials - L'Abyss,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Charles Forest Latour,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":68,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""gunner"":[""specialforcesgunner""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:119,206,,182,113,165:;236:204,186,,:;259:,182,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1413,0.48,2,8
Hyperspace Trials - L'Abyss,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Jean Coallier,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,,,,142:;27:,,136,,,,:;6:,,,,142:;38:,,46,61,,140:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1402,0.64,3,2
Hyperspace Trials - L'Abyss,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Eric Lalande,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":56,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!26:,138,,,,69,90:;35:,,46,61,,140,:;29:130,138,,,,,90:;29:130,138,,,,,90:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1394,0.48,4,8
Hyperspace Trials - L'Abyss,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Frederic Banville,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!217:132,:;218:116,:;224:125,:;222:116,:;223:116,:;229::&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1310,0.75,5,4
Hyperspace Trials - L'Abyss,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Sebastien Dupuis,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!6:,,,,142:;35:,,61,,,140,:;34:,,61,46,,140,:;38:,,61,,,140:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1239,0.6,6,8
Hyperspace Trials - L'Abyss,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Francois Beaumont,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!38:,,61,46,,140:;5:,,,,142:;6:,,,,142:;27:,,136,,,71,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1360,0.48,7,4
Hyperspace Trials - L'Abyss,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Damien Delautre,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":38}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!297:115,,,175,,,:;296:196,,175,,,168:U.10;254:,,175,,,:;239:,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1303,0.52,8,8
Hyperspace Trials - L'Abyss,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Ludger Tousignant,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":69,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":76,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,136,5,,142:;4:,136,5,,142:;27:,,136,4,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1172,0.64,9,
Hyperspace Trials - L'Abyss,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Jean-Francois Boulianne,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""proximitymines""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":57,""upgrades"":{""talent"":[""trickshot""],""title"":[""landosmillenniumfalcon""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:,,,54,70,,,:;90:133,,,,,,,152:;247:116,:;96::&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1141,0.44,10,
Hyperspace Trials - L'Abyss,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Benoit-Philippe Girouard,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!9:132,,,,142:;5:132,,,,142:;7:,,,142:;38:,,46,,,140:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1101,0.64,11,
Hyperspace Trials - L'Abyss,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Alain Marcoux,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":51,""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":44,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:75,113,,:;174:132,113,,:;176:113,,:;224:125,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1012,0.52,12,
Hyperspace Trials - L'Abyss,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Mathieu Levesque,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":71,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":55,""upgrades"":{""crew"":[""deathtroopers""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":42,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""trickshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,,,105:;183:,27,,:;217:133,:;223:133,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1008,0.4,13,
Hyperspace Trials - L'Abyss,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Alexandre Limoges,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":89,""upgrades"":{""talent"":[""trickshot""],""crew"":[""leiaorgana"",""niennunb""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":null,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:116,,,,142:;43:133,,,46,52,,,:;25:120,138,,5,,71,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,962,0.52,14,
Hyperspace Trials - L'Abyss,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Marc Guimond,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":93,""upgrades"":{""crew"":[""niennunb"",""magvayarro""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":38,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!43:,,,52,51,,,:;4:,,4,,142:;30:138,,4,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,952,0.68,15,
Hyperspace Trials - L'Abyss,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Michael Drouin,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!239:172,,,186:;271:172,,,186:;300:172,,,186:;300:172,,,186:;300:172,,,186:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,818,0.6,16,
Hyperspace Trials - L'Abyss,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Fabrizio DeMarchi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":null,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira"",""perceptivecopilot""],""gunner"":[""hotshotgunner""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!89:133,,55,54,86,,107,152:;97:121,:;247:,:;96::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1070,0.56,17,
Hyperspace Trials - L'Abyss,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Maxime Bell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":42,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":42,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""],""gunner"":[""veteranturretgunner""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":55,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!30:138,,,164,,90:;30:138,,,164,,90:;35:116,,46,,,140,:;5:116,,2,,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1040,0.44,18,
Hyperspace Trials - L'Abyss,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Paolo De Bonis,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":101,""upgrades"":{""gunner"":[""hansolo""],""crew"":[""leiaorgana"",""niennunb""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!43:,,84,46,52,,,:;27:,138,,,,,90:;26:,138,,,,,90:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1000,0.4,19,
Hyperspace Trials - L'Abyss,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Oliver Karadjian,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!258:196,,175,,,:;258:196,,175,,,:;301:172,,:;231:172,5,,175,,171,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,956,0.44,20,
Hyperspace Trials - L'Abyss,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Simon Cottee,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""slavei""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:,,,54,,,,161:U.-1;247:,:;97:,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,949,0.4,21,
Hyperspace Trials - L'Abyss,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Sebastien Trepanier,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""shieldupgrade""],""gunner"":[""veteranturretgunner""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":88,""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian"",""leiaorgana""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!27:,138,,,165,,90:;42:133,,,44,46,,,:;5:132,,,,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,896,0.48,22,
Hyperspace Trials - L'Abyss,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Nassim Ketita,"{""faction"":""galacticempire"",""pilots"":[{""id"":""countdown"",""ship"":""tieskstriker"",""points"":44},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""deathtroopers""]},""points"":55},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""]},""points"":71}],""name"":""Travis Hyperspace"",""description"":"""",""points"":200}",2,874,0.44,23,
Hyperspace Trials - L'Abyss,Hyperspace Trial,2.0 Hyperspace,2019-03-16,David Filion,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":79,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!231:172,5,,175,,,168:U.10;239:172,,,:;294:,,54,90,,71,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,866,0.6,24,
Hyperspace Trials - L'Abyss,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Alex Arcens,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""talent"":[""crackshot""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""talent"":[""crackshot""],""crew"":[""tobiasbeckett""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""skilledbombardier""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:116,,,54,70,,,161:U.-1;104:116,,,62,70,,,153:U.88&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,791,0.4,25,
Hyperspace Trials - L'Abyss,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Mathieu Raymond,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""predator""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2astromech""],""modification"":[""afterburners""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":76,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!239:172,127,,:;298:117,2,105,175,206,171,:;231:172,5,,175,206,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,781,0.52,26,
