tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Firestorm games Newport April,Store Event,2.5 Standard,2024-04-20,Cieran Pegg,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""niennunb""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-battleofyavin""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""missile"":[""concussionmissiles""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""name"":""wip 25/02/24"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z43XWW54W52W77WWWW154Y555X73W475W136W477Y594X378W311W5W142Y9X378W99W5W142&sn=wip+25%2F02%2F24&obs=""}}}",12,0,1.5,1,
Firestorm games Newport April,Store Event,2.5 Standard,2024-04-20,Christian Lillie,,9,0,1.69,2,
Firestorm games Newport April,Store Event,2.5 Standard,2024-04-20,Alex Jensterle,,9,0,1.69,3,
Firestorm games Newport April,Store Event,2.5 Standard,2024-04-20,Dylan Jones,,9,0,1.5,4,
Firestorm games Newport April,Store Event,2.5 Standard,2024-04-20,Mark B,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""ionbombs""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}}],""name"":""Clones 1.0.0"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y579X89W213W211Y365XW138WW317WY364XW138WW69WY545X210WWWWW&sn=Clones+1.0.0&obs=""}}}",9,0,0.94,5,
Firestorm games Newport April,Store Event,2.5 Standard,2024-04-20,Ben Saunders,,6,0,1.88,6,
Firestorm games Newport April,Store Event,2.5 Standard,2024-04-20,Joshua Hall,,6,0,1.31,7,
Firestorm games Newport April,Store Event,2.5 Standard,2024-04-20,Richard Greenaway,"{""faction"":""galacticempire"",""pilots"":[{""id"":""flightleaderubbel"",""ship"":""tierbheavy"",""points"":5,""upgrades"":{""cannon"":[""syncedlasercannons""],""gunner"":[""tibersaxon""],""configuration"":[""targetassistmgk300""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""ruthless""],""missile"":[""barragerockets""]}},{""id"":""coloneljendon-battleoverendor"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""noescape-battleoverendor"",""pushthelimit-battleoverendor""],""cannon"":[""protoncannons""],""modification"":[""computerassistedhandling-battleoverendor""]}},{""id"":""maarekstele-swz105"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{""talent"":[""elusive"",""outmaneuver""],""modification"":[""afterburners""]}}],""name"":""Unsaved Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z599XW354WW442WWW356Y205X128WW97WWWWWY665X508W510W470W511Y631X119W126W105&sn=Unsaved+Squadron&obs=""}}}",6,0,0.94,8,
Firestorm games Newport April,Store Event,2.5 Standard,2024-04-20,Rebecca aka the Pink Princess,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-battleofyavin""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""wedgeantilles-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3-battleofyavin""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}}],""name"":""lando 1"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z43X133WW54WW77WWWW154Y555X73W475W136W477Y558X475W125W136W481Y26X137W234WWWW&sn=lando+1&obs=""}}}",6,0,0.75,9,
Firestorm games Newport April,Store Event,2.5 Standard,2024-04-20,Mark Packer-Hughes,"{""link"":""\""name\"":\""Tom & Matt\""s Lovechild!"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.13.38"",""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris3""],""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""astromech"":[""r4astromech""],""title"":[""blackone""],""modification"":[""overdrivethruster""],""tech"":[""ferrospherepaint""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""heroic""],""crew"":[""novicetechnician"",""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""configuration"":[""wartimeloadout""],""turret"":[""dorsalturret""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""coruskapellim"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""device"":[""concussionbombs""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27Tom%20%26%20Matts%20Lovechild!%27.20.4.1.ll53.418.l10.284r.l3.258r.l18.486r.l14.721r.l1.471r.l19.488r.l15.484r.l5.264rr.l57.428.l8.274.475r.l16.476r.l14.296r.l1.471r.l15.485rr.l86.906.l18.929r.l12.690r.l14.592r.l4.260rr.l86.909.l18.929r.l12.690r.l4.260rrr.l15.-1.-1r"",""uid"":""367b7d4f-8f6a-4263-9585-106cd11de0bb"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Tue Apr 16 2024""}}}",3,0,2.06,10,
Firestorm games Newport April,Store Event,2.5 Standard,2024-04-20,alexB,,3,0,1.88,11,
Firestorm games Newport April,Store Event,2.5 Standard,2024-04-20,Steve Theobald,,3,0,1.88,12,
Firestorm games Newport April,Store Event,2.5 Standard,2024-04-20,Liam shade,,3,0,1.5,13,
Firestorm games Newport April,Store Event,2.5 Standard,2024-04-20,Mark Hall,,0,0,1.5,14,
