tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
IPG World's Prizing Tournament #2,Store Event,2.5 Standard,2023-09-10,plr,"{""name"":""All the JAM! "",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.21.45"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""tech"":[""patternanalyzer""],""talent"":[""marksmanship"",""elusive""],""missile"":[""magpulsewarheads""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""predator""],""force-power"":[""brilliantevasion"",""malice""],""tech"":[""patternanalyzer""]}},{""id"":""wrath"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""predator"",""marksmanship""],""tech"":[""patternanalyzer""],""cannon"":[""ioncannon""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""fanatical""],""tech"":[""sensorscramblers"",""advancedoptics""],""missile"":[""magpulsewarheads""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='All%20the%20JAM!%20'.20.5.1.ll70.624.l6.651r.l1.239.233r.l19.462rr.l88.919.l18.933r.l17.536.935r.l1.241r.l19.462rr.l88.920.l3.257r.l18.933r.l1.241.239r.l19.462rr.l52.415.l6.651r.l1.459r.l19.939.460rrr.lr"",""uid"":""65dc04a1-a94b-40b6-9d03-30c3b600a503"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-07T03:59:14.513Z""}}}",9,76,1.75,3,
IPG World's Prizing Tournament #2,Store Event,2.5 Standard,2023-09-10,andrew_t,"{""name"":""i5 Attack XWings"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.14.24"",""pilots"":[{""id"":""wesjanson"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""elusive""],""missile"":[""concussionmissiles""],""astromech"":[""r5d8""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""],""modification"":[""shieldupgrade""],""talent"":[""hopeful""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r3astromech""],""talent"":[""elusive""]}},{""id"":""wedgeantilles-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='i5%20Attack%20XWings'.20.1.1.ll33.'wesjanson'.l10.325r.l18.333r.l6.267r.l1.233rr.l33.2.l10.283r.l18.333r.l14.299r.l1.916r.l5.264rr.l33.'corranhorn-t65xwing'.l10.283r.l18.333r.l1.233rr.l33.'wedgeantilles-battleofyavin'rr.lr"",""uid"":""a14d4c9b-5c7b-4da0-96cf-0332fc21e39b"",""wins"":1,""losses"":1,""tags"":[],""created"":""2023-06-18T06:21:03.475Z""}}}",6,50,1.5,8,
IPG World's Prizing Tournament #2,Store Event,2.5 Standard,2023-09-10,kaeden_t,"{""name"":""Fun Torunament List - Chaotic Excellency"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.21.42"",""obstacles"":[""core2asteroid1"",""coreasteroid5"",""core2asteroid4""],""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""modification"":[""afterburners""],""talent"":[""clantraining"",""predator""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}},{""id"":""arlizhadrassian"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""talent"":[""debrisgambit""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""modification"":[""precisionionengines""]}},{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Fun%20Torunament%20List%20-%20Chaotic%20Excellency'.20.3.1.ll36.155.l14.294r.l1.'clantraining'.241rr.l38.635.l13.288r.l1.239rr.l12.899.l1.232r.l4.261rr.l56.443.l14.867r.l1.233rr.l44.186.l5.264rr.l44.185.l1.233r.l5.579rrr.l7.5.10r"",""uid"":""41e6c0ab-939f-4720-9e2b-d2039a075dec"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-09T13:56:41.808Z""}}}",6,77,2.416666666666666,6,
IPG World's Prizing Tournament #2,Store Event,2.5 Standard,2023-09-10,womp_rat_leader,"{""name"":""??Robbie??Gage??"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.36.36"",""obstacles"":[],""pilots"":[{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""precisionionengines""],""talent"":[""clantraining""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""missile"":[""protonrockets""],""talent"":[""marksmanship""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%F0%9F%90%80Robbie%F0%9F%90%80Gage%F0%9F%90%80'.20.1.1.ll11.47.l14.867r.l1.'clantraining'rr.l35.'keovenzee'.l6.270rr.l35.883.l1.230.239rr.l12.'holokand-battleofyavin'r.l33.'corranhorn-t65xwing'.l18.333r.l6.270r.l1.239rr.l33.'lukeskywalker-battleofyavin'rr.lr"",""uid"":""7707f32d-4869-4491-aa9d-dda959ca3ffa"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-21T23:59:45.924Z""}}}",9,75,1.6875,4,
IPG World's Prizing Tournament #2,Store Event,2.5 Standard,2023-09-10,nathangb,"{""name"":""Fenngar"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.16.11"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""title"":[""punishingone""],""gunner"":[""greedo""],""astromech"":[""r5p8""],""talent"":[""predator""],""illicit"":[""contrabandcybernetics""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""missile"":[""magpulsewarheads""]}},{""id"":""arlizhadrassian"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""turret"":[""dorsalturret""],""astromech"":[""r4b11""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""modification"":[""burnoutthrusters"",""mandalorianoptics""],""talent"":[""clantraining"",""cutthroat""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Fenngar'.20.3.1.ll45.214.l10.369r.l16.367r.l13.287r.l1.241r.l15.377rr.l12.898.l10.284r.l6.651r.l4.260rr.l12.899.l10.922r.l6.267r.l4.260rr.l36.155.l14.'burnoutthrusters'.'mandalorianoptics'r.l1.'clantraining'.914rr.l38.635.l13.288r.l1.239rrr.lr"",""uid"":""617cdbc6-793d-4c61-a248-d47d4a21dd83"",""wins"":4,""losses"":0,""tags"":[],""created"":""2023-08-15T21:03:00.552Z""}}}",3,49,1.5,10,
IPG World's Prizing Tournament #2,Store Event,2.5 Standard,2023-09-10,kuat_test_pilot,"{""name"":""Chonk"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""sicko"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""niteowlcommandos""],""missile"":[""clustermissiles""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""astromech"":[""r4astromech""],""device"":[""seismiccharges""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Chonk'.20.6.1.ll74.'sicko'.l8.'niteowlcommandos'r.l6.266rr.l31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'r.l68.599.l10.284r.l12.396r.l4.261rrr.lr"",""uid"":""4c5e828c-b812-4e02-9429-a60b3c773789"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-10T01:09:14.007Z""}}}",6,60,1.6875,7,
IPG World's Prizing Tournament #2,Store Event,2.5 Standard,2023-09-10,jean_luc,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.20.16"",""pilots"":[{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""deathtroopers""],""modification"":[""shieldupgrade""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""crew"":[""emperorpalpatine""],""talent"":[""ionlimiteroverride""],""modification"":[""targetingcomputer""]}},{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll43.115.l8.339r.l14.299rr.l43.113.l8.341r.l14.619r.l1.717rr.l13.'darthvader-swz105'r.l19.'tomaxbren-swz98'r.l11.90rr.lr"",""uid"":""ab1b79a3-1679-4ade-a290-a96fe2c7488c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-29T17:51:17.279Z""}}}",9,75,1.875,2,
IPG World's Prizing Tournament #2,Store Event,2.5 Standard,2023-09-10,valendrian,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""clantraining"",""predator""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""lonewolf""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon""],""missile"":[""protonrockets""],""talent"":[""marksmanship""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""clantraining"",""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.'clantraining'.241rr.l35.19.l6.270r.l1.238rr.l35.'tychocelchu'.l3.256r.l6.270r.l1.239rr.l35.'keovenzee'.l6.270rr.l36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.'clantraining'.239rrr.lr"",""uid"":""d3668b06-e25d-4d60-a725-a741d152d1f1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-09T23:59:58.049Z""}}}",6,59,1.4375,9,
IPG World's Prizing Tournament #2,Store Event,2.5 Standard,2023-09-10,redtiepilot,"{""name"":""Crimson wing2 jason rann"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.33.62"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""modification"":[""targetingcomputer""],""crew"":[""deathtroopers""],""talent"":[""marksmanship""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""targetingcomputer""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""predator"",""crackshot""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""]}},{""id"":""deathfire"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""protonbombs""],""gunner"":[""skilledbombardier""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Crimson%20wing2%20jason%20rann'.20.2.1.ll43.113.l8.339r.l14.619r.l1.239rr.l41.893.l14.619r.l1.239rr.l41.103.l14.619r.l1.241.230rr.l25.632.l6.268r.l2.254r.l1.239rr.l19.110.l12.394r.l16.279rrr.lr"",""uid"":""afab482d-0c0e-47e2-b020-8476a1467a56"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-11T23:32:14.522Z""}}}",3,51,1.3125,12,
IPG World's Prizing Tournament #2,Store Event,2.5 Standard,2023-09-10,mackay,"{""description"":"""",""faction"":""firstorder"",""name"":""Initiative Buster"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""tech"":[""patternanalyzer""],""talent"":[""marksmanship""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""swarmtactics""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""patternanalyzer""],""talent"":[""proudtradition""],""force-power"":[""heightenedperception"",""malice""]}},{""id"":""scorch-tiesebomber"",""name"":""scorch-tiesebomber"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""magpulsewarheads""],""talent"":[""feedbackping""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X125WW206WWW165Y233X132W181WWWY397X125WW97WW182WWY487X418W72W319WWW206WW413Y494X421WW311WW67WWW&sn=Initiative%20Buster&obs=coreasteroid5,core2asteroid5,pomdebris3""}},""version"":""09/08/2023""}",12,81,1.875,1,
IPG World's Prizing Tournament #2,Store Event,2.5 Standard,2023-09-10,tracey,,9,31,1.25,5,
IPG World's Prizing Tournament #2,Store Event,2.5 Standard,2023-09-10,canadiankross,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.16.40"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""malice"",""brilliantevasion""],""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""marksmanship""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""marksmanship""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""missile"":[""clustermissiles""],""talent"":[""fanatical""],""configuration"":[""sensitivecontrols""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":0,""upgrades"":{""device"":[""protonbombs"",""clustermines""],""modification"":[""engineupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll88.919.l18.933r.l17.935.536r.l1.459r.l19.460rr.l49.398.l1.239r.l19.460rr.l49.'dt798'.l1.239r.l19.460rr.l52.415.l18.924r.l6.266r.l1.459r.l5.579rr.l87.916.l12.394.648r.l14.296rrr.lr"",""uid"":""89792212-20b5-4864-94ca-27a8a122788f"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-09T19:14:10.242Z""}}}",3,33,1.4375,11,
IPG World's Prizing Tournament #2,Store Event,2.5 Standard,2023-09-10,calkestis,"{""description"":"""",""faction"":""firstorder"",""name"":""cal kestis's list"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""torpedo"":[""protontorpedoes""],""tech"":[""patternanalyzer""],""talent"":[""marksmanship""],""force-power"":[""malice""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""patternanalyzer""],""talent"":[""fanatical""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""modification"":[""electronicbaffle""],""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""],""talent"":[""marksmanship"",""proudtradition""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""missile"":[""magpulsewarheads""],""tech"":[""patternanalyzer""],""talent"":[""fanatical"",""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z236X418W125W206W136WWY233XW181W206WWY243X319W125W206W182W113W106Y381X125W181W206W311WW&sn=cal%20kestis%27s%20list&obs=""}},""version"":""09/08/2023""}",3,52,1.0,13,
