tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Crazy Squirrel April 2019,Store Event,2.0 Hyperspace,2019-04-06,Carson Hopper,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hortonsalm"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""ept"":[""selfless""],""turret"":[""ioncannonturret""]},""points"":50},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""]},""points"":55},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":48},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":47}],""name"":""Calen Rebel"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/5f7554c7-dab6-4d26-a212-77836513cfc8""}}}",4,1250,0.63,1,
Crazy Squirrel April 2019,Store Event,2.0 Hyperspace,2019-04-06,Matthew Bartel,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":70,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:,,200,:;341:,,,,:;341:,,,,:;341:,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,982,0.56,2,
Crazy Squirrel April 2019,Store Event,2.0 Hyperspace,2019-04-06,William Cardinal,,3,959,0.5,3,
Crazy Squirrel April 2019,Store Event,2.0 Hyperspace,2019-04-06,Ryan Martens,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""points"":70},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""name"":""Obi/3arc"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/91cca874-2876-4ece-8e8e-1ed0210472db""}}}",3,933,0.56,4,
Crazy Squirrel April 2019,Store Event,2.0 Hyperspace,2019-04-06,Scott Crossfield ,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""],""gunner"":[""specialforcesgunner""],""ept"":[""crackshot""]},""points"":64},{""id"":""scorch"",""ship"":""tiefofighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":36},{""id"":""static"",""ship"":""tiefofighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":36},{""id"":""longshot"",""ship"":""tiefofighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":34},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":28}],""name"":""FO 5, 4 cracks"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/931fc0bb-7735-439d-8a89-7dcb7d4d83dc""}}}",2,935,0.69,5,
Crazy Squirrel April 2019,Store Event,2.0 Hyperspace,2019-04-06,Dallin Cranston,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":64,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade"",""stealthdevice""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""turrphennir"",""ship"":""tieinterceptor"",""points"":49,""upgrades"":{""modification"":[""stealthdevice""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!179:127,165,166:;173:204,113,,105:;180:,166,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,935,0.56,6,
Crazy Squirrel April 2019,Store Event,2.0 Hyperspace,2019-04-06,Grayson Avellar,,2,830,0.44,7,
Crazy Squirrel April 2019,Store Event,2.0 Hyperspace,2019-04-06,Bobby Bowden,,2,652,0.5,8,
Crazy Squirrel April 2019,Store Event,2.0 Hyperspace,2019-04-06,Richard Kunz,,1,611,0.58,9,
Crazy Squirrel April 2019,Store Event,2.0 Hyperspace,2019-04-06,Josh Williamson,,1,597,0.67,10,
Crazy Squirrel April 2019,Store Event,2.0 Hyperspace,2019-04-06,Jordan Huff,,1,516,0.58,11,
