tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Outer Rim IV Savaria,Casual Event,2.0 Extended,2020-08-09,Andras Galambos,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":56,""upgrades"":{""crew"":[""zeborrelios""]}},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":[]},{""id"":""esegetuketu"",""ship"":""btls8kwing"",""points"":63,""upgrades"":{""missile"":[""barragerockets""],""crew"":[""perceptivecopilot""],""modification"":[""advancedslam""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""ARCs aplenty""}",4,1236,0.56,1,
Outer Rim IV Savaria,Casual Event,2.0 Extended,2020-08-09,Csaba Tolmácsi,"{""faction"":""galacticempire"",""pilots"":[{""id"":""colonelvessery"",""ship"":""tieddefender"",""points"":82,""upgrades"":[]},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""force-power"":[""hate""],""missile"":[""homingmissiles""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":65,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""seismiccharges"",""protonbombs""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",3,984,0.44,2,
Outer Rim IV Savaria,Casual Event,2.0 Extended,2020-08-09,Takács István,"{""name"":""Echo prototype"",""description"":"""",""faction"":""galacticempire"",""points"":198,""version"":""2.4.14"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":65,""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""]}},{""id"":""colonelvessery"",""ship"":""tieddefender"",""points"":82,""upgrades"":[]},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":51,""upgrades"":{""crew"":[""directorkrennic""],""title"":[""st321""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Echo%20prototype'.198.2.0.(27.132.(16.348).(2.577)).(18.123).(26.145.(8.340).(15.391))""}}}",3,874,0.5,3,
Outer Rim IV Savaria,Casual Event,2.0 Extended,2020-08-09,gregoraweaver,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":79,""upgrades"":{""crew"":[""landocalrissian-crew"",""perceptivecopilot""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""l337"",""ship"":""customizedyt1300lightfreighter"",""points"":51,""upgrades"":{""missile"":[""clustermissiles""],""crew"":[""jabbathehutt""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":40,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""cloakingdevice""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,840,0.69,4,
Outer Rim IV Savaria,Casual Event,2.0 Extended,2020-08-09,Márton Galambos,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":65,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""plasmatorpedoes""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":56,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""missile"":[""concussionmissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":48,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":28,""upgrades"":[]}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""""}",2,839,0.56,5,
Outer Rim IV Savaria,Casual Event,2.0 Extended,2020-08-09,Mészáros Miklós,"{""faction"":""galacticempire"",""pilots"":[{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30,""upgrades"":[]},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":52,""upgrades"":{""talent"":[""elusive""],""modification"":[""stealthdevice""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30,""upgrades"":[]},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":57,""upgrades"":{""talent"":[""elusive""],""modification"":[""stealthdevice""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,826,0.38,6,
Outer Rim IV Savaria,Casual Event,2.0 Extended,2020-08-09,Rafy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":112,""upgrades"":{""crew"":[""maul""],""device"":[""seismiccharges"",""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""],""title"":[""andrasta""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":86,""upgrades"":{""talent"":[""intimidation""],""crew"":[""000""],""device"":[""ionbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,799,0.5,7,
Outer Rim IV Savaria,Casual Event,2.0 Extended,2020-08-09,Mészáros Mátyás,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":73,""upgrades"":{""sensor"":[""advancedsensors""],""cannon"":[""heavylasercannon""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":71,""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""advprotontorpedoes""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""xyb""}",2,783,0.63,8,
Outer Rim IV Savaria,Casual Event,2.0 Extended,2020-08-09,Péter Tóth,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":68,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":64,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":65,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam""],""title"":[""ig2000""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",1,847,0.56,9,
Outer Rim IV Savaria,Casual Event,2.0 Extended,2020-08-09,Mészáros Ferenc,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""OWS"",""pilots"":[{""id"":""oddball-arc170starfighter"",""name"":""oddball-arc170starfighter"",""points"":65,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""elusive""],""gunner"":[""clonecommandercody""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":67,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""experthandling""],""crew"":[""c3po-republic""],""astromech"":[""r4pastromech""],""modification"":[""shieldupgrade""]}},{""id"":""sinker"",""name"":""sinker"",""points"":68,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""novicetechnician""],""astromech"":[""c110p""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z338X119WWW225W214W165Y342X120WW254WW213W165Y280XW53WW252W164&sn=OWS&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",1,647,0.44,10,
Outer Rim IV Savaria,Casual Event,2.0 Extended,2020-08-09,Piedl Zsolt,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":41,""upgrades"":{""crew"":[""ig88d""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":66,""upgrades"":{""crew"":[""landocalrissian-crew""],""title"":[""moldycrow""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,635,0.25,11,
Outer Rim IV Savaria,Casual Event,2.0 Extended,2020-08-09,Mészáros Benedek,"{""faction"":""firstorder"",""pilots"":[{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":54,""upgrades"":{""talent"":[""elusive""],""gunner"":[""specialforcesgunner""],""modification"":[""angleddeflectors""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":92,""upgrades"":{""tech"":[""deuteriumpowercells""],""crew"":[""gnkgonkdroid"",""informant""],""sensor"":[""advancedsensors""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":53,""upgrades"":{""talent"":[""elusive""],""modification"":[""stealthdevice""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",0,290,0.5,12,
