tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Asgard Game Store Championship Season 1,Store Event,2.0 Hyperspace,2020-02-23,Jackson  McCullough ,"{""name"":""The Magnificent Seven"",""description"":"""",""faction"":""scumandvillainy"",""points"":198,""version"":""2.8.3"",""pilots"":[{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='The%20Magnificent%20Seven'.198.3.1.(44.188.(3.578)).(44.190.(3.578)).(44.190.(3.578)).(44.190.(3.578)).(44.190.(3.578)).(44.190.(3.578)).(44.190.(3.578))""}}}",4,1314,0.51,2,1
Asgard Game Store Championship Season 1,Store Event,2.0 Hyperspace,2020-02-23,Kevin Allen,"{""name"":""Zipper Zapper Zoomer"",""description"":"""",""faction"":""resistance"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""ronithblario"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Zipper%20Zapper%20Zoomer'.199.4.1.(54.638.(1.471).(19.460)).(54.437.(1.471).(19.460)).(54.639.(1.471).(19.460)).(54.440.(1.471).(19.460)).(54.440.(1.471).(19.460))""}}}",4,1055,0.44,5,2
Asgard Game Store Championship Season 1,Store Event,2.0 Hyperspace,2020-02-23,Thomas Oswell,"{""name"":""Phasma & Comrades"",""description"":"""",""faction"":""firstorder"",""points"":197,""version"":""2.0.0"",""pilots"":[{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":51,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""fanatical""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""proudtradition""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Phasma%20%26%20Comrades'.197.5.1.(50.642.(16.470).(1.459)).(49.403.(1.459)).(49.403.(1.459)).(49.403.(1.459)).(69.625.(1.652))""}}}",4,1290,0.44,3,4
Asgard Game Store Championship Season 1,Store Event,2.0 Hyperspace,2020-02-23,Jesse Choe,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":30,""upgrades"":{""device"":[""drk1probedroids""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z279X224W208WY279X224W208WY279X224W208WY279X99W208WY279X99W208WY279X99W208WY279XWWY324XWW221WW&sn=FALGSDS&obs=""}},""version"":""2.0.0"",""name"":""FALGSDS""}",3,1090,0.64,8,4
Asgard Game Store Championship Season 1,Store Event,2.0 Hyperspace,2020-02-23,Jeremy Chambleee,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":108,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":47,""ship"":""fangfighter""},{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":41,""ship"":""fangfighter""}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103XWWW48W71W92W164W161WY101XWY102X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1662,0.6,1,
Asgard Game Store Championship Season 1,Store Event,2.0 Hyperspace,2020-02-23,Emilio Benavides,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""forcepower"":[""predictiveshot""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""forcepower"":[""predictiveshot""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""forcepower"":[""predictiveshot""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""forcepower"":[""predictiveshot""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""forcepower"":[""predictiveshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.6.1.(61.515.(18.549).(17.490)).(61.515.(18.549).(17.490)).(61.515.(18.549).(17.490)).(61.515.(18.549).(17.490)).(61.515.(18.549).(17.490))""}}}",4,1150,0.41,4,
Asgard Game Store Championship Season 1,Store Event,2.0 Hyperspace,2020-02-23,Chris Marek,"{""name"":""Bobombs"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""device"":[""seismiccharges"",""clustermines""],""modification"":[""hullupgrade""],""title"":[""andrasta""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Bobombs'.200.3.1.(10.149.(8.361).(12.394).(13.287).(14.297).(15.379)).(10.150.(12.396.648).(14.297).(15.371))""}}}",3,1289,0.73,6,
Asgard Game Store Championship Season 1,Store Event,2.0 Hyperspace,2020-02-23,Erik L,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":34},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":34},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44}],""name"":""It's the Resistance!"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/02dabbcd-7df7-4b2b-8224-8a8f50d21e66""}}}",3,1192,0.41,7,
Asgard Game Store Championship Season 1,Store Event,2.0 Hyperspace,2020-02-23,Brien Robles (slim),"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}}],""points"":190,""vendor"":{},""version"":""2.0.0""}",3,1016,0.56,9,
Asgard Game Store Championship Season 1,Store Event,2.0 Hyperspace,2020-02-23,Derek Drohan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":116,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""clustermines""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":187,""vendor"":{},""version"":""2.0.0""}",3,1013,0.6,10,
Asgard Game Store Championship Season 1,Store Event,2.0 Hyperspace,2020-02-23,Key Clark,"{""name"":""ABYY"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.18.29"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""astromech"":[""r3astromech""],""torpedo"":[""advprotontorpedoes""],""turret"":[""ioncannonturret""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""astromech"":[""r4astromech""],""device"":[""seismiccharges""],""torpedo"":[""advprotontorpedoes""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='ABYY'.199.1.1.(17.24.(18.645)).(35.19.(1.240)).(12.14.(10.283).(5.262).(4.261)).(12.15.(10.284).(12.396).(5.262).(4.261))""}}}",3,991,0.5,11,
Asgard Game Store Championship Season 1,Store Event,2.0 Hyperspace,2020-02-23,Ryan Neely,"{""name"":""Ruthless Agression"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":26,""upgrades"":{""talent"":[""ruthless""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":26,""upgrades"":{""talent"":[""ruthless""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":26,""upgrades"":{""talent"":[""ruthless""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":53,""upgrades"":{""gunner"":[""fifthbrother""]}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Ruthless%20Agression'.200.2.1.(11.90.(1.242)).(11.90.(1.242)).(11.90.(1.242)).(16.117.(16.348)).(11.91).(11.91).(11.91)""}}}",3,981,0.48,12,
Asgard Game Store Championship Season 1,Store Event,2.0 Hyperspace,2020-02-23,Steven Long,"{""name"":""Sweet 1s"",""description"":"""",""faction"":""separatistalliance"",""points"":195,""version"":""2.7.14"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""drk1probedroids""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""configuration"":[""landingstruts""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""ionmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""ionmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Sweet%201s'.195.7.1.(66.568.(18.594).(12.541).(5.579)).(66.568.(18.594).(5.579)).(59.498.(18.535).(6.543)).(59.498.(18.535).(6.543)).(59.498.(18.535).(6.543)).(59.498.(18.535).(6.269)).(59.498.(18.535).(6.269))""}}}",2,1264,0.56,13,
Asgard Game Store Championship Season 1,Store Event,2.0 Hyperspace,2020-02-23,James Barrett,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":52,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":48,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":53,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":46,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278XWW200WY312XWW200WY333XW113W4W134Y274XWW200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1082,0.4,14,
Asgard Game Store Championship Season 1,Store Event,2.0 Hyperspace,2020-02-23,Clay Longino,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z4XWW4WW142Y6XWWWW142Y2X130WWWW142Y2X130WWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1020,0.55,15,
Asgard Game Store Championship Season 1,Store Event,2.0 Hyperspace,2020-02-23,Austin Todd,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":42,""upgrades"":{""illicit"":[""riggedcargochute""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":82,""upgrades"":{""talent"":[""experthandling""],""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""000""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z400XWWWW96WWY115X120W136W232W63W79W92WWY97XW&sn=Unnamed%20Squadron&obs""}},""version"":""2.0.0""}",2,921,0.32,16,
Asgard Game Store Championship Season 1,Store Event,2.0 Hyperspace,2020-02-23,Gene Hogle,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":{}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":{}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":{}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":{}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":{}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":{}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,881,0.52,17,
Asgard Game Store Championship Season 1,Store Event,2.0 Hyperspace,2020-02-23,Mike Do,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":30,""upgrades"":{""device"":[""drk1probedroids""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Droids & toys""}",2,768,0.55,18,
Asgard Game Store Championship Season 1,Store Event,2.0 Hyperspace,2020-02-23,Chris (CQ) Carrasquillo,"{""faction"":""firstorder"",""pilots"":[{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":61,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""primedthrusters""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":52,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":52,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""proudtradition""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,719,0.68,19,
Asgard Game Store Championship Season 1,Store Event,2.0 Hyperspace,2020-02-23,Jeremy Green,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":55,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""],""modification"":[""hullupgrade"",""advancedslam""],""title"":[""kazsfireball""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z387X172WWW186Y270X172WWW186Y378X172WW6WW164W104W315Y351X172WWWW244WW5W&sn=Space%20Jam&obs=""}},""version"":""2.0.0"",""name"":""Space Jam""}",2,601,0.47,20,
Asgard Game Store Championship Season 1,Store Event,2.0 Hyperspace,2020-02-23,Leo Skelly,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":198,""version"":""2.5.3"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""missile"":[""magpulsewarheads""],""sensor"":[""passivesensors""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":48,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.2.1.(13.93.(6.651).(2.577)).(13.94.(2.577)).(11.84).(11.92).(11.92)""}}}",1,833,0.39,21,
Asgard Game Store Championship Season 1,Store Event,2.0 Hyperspace,2020-02-23,Carlo Badiola,"{""name"":""A*1 - Rep Force3DN 8+CCCPT/11+S/17"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.6.27"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":41,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":59,""upgrades"":{""astromech"":[""r3astromech""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='A*1%20-%20Rep%20Force3DN%208%2BCCCPT%2F11%2BS%2F17'.200.6.1.(61.511.(18.549)).(61.513.(18.549)).(61.509.(18.549)).(63.558.(10.283).(2.254).(5.264))""}}}",1,786,0.49,22,
Asgard Game Store Championship Season 1,Store Event,2.0 Hyperspace,2020-02-23,Tom Abbate,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maulermithel"",""ship"":""tielnfighter"",""upgrades"":{},""points"":31},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{},""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""upgrades"":{},""points"":30},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""]},""points"":75},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""upgrades"":{},""points"":31}],""name"":""Black Squad"",""description"":"""",""points"":197,""vendor"":{}}",1,636,0.5,23,
