tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Outpost initiation tournament,Store Event,2.5 Standard,2022-11-19,Sebastian Van de Velde,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""device"":[""ionbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""composure""],""crew"":[""000""],""device"":[""ionbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,,,1,
Outpost initiation tournament,Store Event,2.5 Standard,2022-11-19,Abel Schelfhout,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""modification"":[""shieldupgrade"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":6,""upgrades"":{""talent"":[""lonewolf"",""ensnare"",""elusive""],""modification"":[""targetingcomputer""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,,,2,
Outpost initiation tournament,Store Event,2.5 Standard,2022-11-19,Kevin Rosseel,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""edriotwotubes"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""missile"":[""homingmissiles""],""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5k6""]}},{""id"":""jekporkins-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5d8""],""modification"":[""unstablesublightenginesboy""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""astromech"":[""r4astromech""],""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}},{""id"":""leevantenza"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""astromech"":[""r4astromech""],""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",2,,,3,
Outpost initiation tournament,Store Event,2.5 Standard,2022-11-19,Tijs Foulon,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""hate"",""malice""],""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""heavylasercannon""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""missile"":[""clustermissiles""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",2,,,4,
Outpost initiation tournament,Store Event,2.5 Standard,2022-11-19,Gregory Glodek,"{""faction"":""firstorder"",""pilots"":[{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""targetingsynchronizer""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""concussionmissiles""],""gunner"":[""dt798""],""device"":[""concussionbombs""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot"",""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",1,,,5,
Outpost initiation tournament,Store Event,2.5 Standard,2022-11-19,Alex Kivitz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""ahsokatano-crew""],""device"":[""proximitymines""],""title"":[""marauder""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""notorious""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics"",""trackingfob""],""title"":[""xanadublood""],""crew"":[""zuckuss""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""fearless""],""missile"":[""protonrockets""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""talent"":[""margsablclosure""],""illicit"":[""overtunedmodulators"",""falsetranspondercodes""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",1,,,6,
Outpost initiation tournament,Store Event,2.5 Standard,2022-11-19,Bert D'Huyvetter,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""savageopress"",""pelimotto""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""garsaxon-gunner""],""modification"":[""dropseatbay""],""illicit"":[""falsetranspondercodes""],""configuration"":[""swivelwing""],""crew"":[""mandaloriansupercommandos""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""crew"":[""protectorategleb""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""illicit"":[""deadmansswitch"",""falsetranspondercodes""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",1,,,7,
Outpost initiation tournament,Store Event,2.5 Standard,2022-11-19,Sebastian Van Uytfange,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""talent"":[""elusive""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""contrail-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""ionlimiteroverride""],""astromech"":[""preciseastromechboy""],""device"":[""ionbombs""],""configuration"":[""alpha3bbesh""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":6,""upgrades"":{""crew"":[""korkiekryze"",""fives""],""gunner"":[""seventhfleetgunner"",""clonecommandercody""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",1,,,8,
Outpost initiation tournament,Store Event,2.5 Standard,2022-11-19,Joris Van Hoeijen,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":6,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""iontorpedoes""],""missile"":[""xx23sthreadtracers""],""crew"":[""ghostcompany""],""gunner"":[""agilegunner""]}},{""id"":""oddball"",""ship"":""v19torrentstarfighter"",""points"":4,""upgrades"":{""talent"":[""snapshot""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""kickback"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""swoop"",""ship"":""v19torrentstarfighter"",""points"":4,""upgrades"":{""talent"":[""enduring""],""missile"":[""protonrockets""]}},{""id"":""axe"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",1,,,9,
Outpost initiation tournament,Store Event,2.5 Standard,2022-11-19,Tom Creve,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""cannon"":[""syncedlasercannons""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""],""configuration"":[""stabilizedsfoils""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""magpulsewarheads""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""iontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""device"":[""bombletgenerator""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",0,,,10,
