tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Xwing Wuxi-OCT,Store Event,2.0 Extended,2021-10-06,暗夜的冰空,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":33,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":33,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":66,""upgrades"":{""missile"":[""diamondboronmissiles""],""crew"":[""wolfpack""],""gunner"":[""clonecommandercody""],""modification"":[""synchronizedconsole""]}}],""points"":194,""vendor"":[],""version"":""2.0.0""}",3,870,0.44,1,
Xwing Wuxi-OCT,Store Event,2.0 Extended,2021-10-06,XMT,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":78,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":46,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""corranhorn"",""name"":""corranhorn"",""points"":76,""ship"":""ewing"",""upgrades"":{""talent"":[""predator""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4XW136WW165W142Y9XWWWW142Y21X127WWW136W4W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,696,0.5600000000000001,2,
Xwing Wuxi-OCT,Store Event,2.0 Extended,2021-10-06,Realusion_Ma,"{""description"":"""",""faction"":""resistance"",""name"":""New Squadron"",""pilots"":[{""id"":""temminwexley-swz68"",""name"":""temminwexley-swz68"",""points"":55,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""name"":""karekun"",""points"":49,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""configuration"":[""integratedsfoils""]}},{""id"":""caithrenalli"",""name"":""caithrenalli"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z443X127WWWW175WWY256X127WWWW175WWY252X127WWWW175WWY449X127WWWW175WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,689,0.5600000000000001,3,
Xwing Wuxi-OCT,Store Event,2.0 Extended,2021-10-06,摸摸殿,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z277XWW201WY277XWW201WY277XWW201WY277XWW201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,628,0.67,4,
Xwing Wuxi-OCT,Store Event,2.0 Extended,2021-10-06,Davy_孙,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""countessryad"",""name"":""countessryad"",""points"":85,""ship"":""tieddefender"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":42,""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":36,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":36,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""protonrockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z195X126WWWWY204XW134WWWWWWY172XWW102Y172XWW102&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,595,0.22,5,
Xwing Wuxi-OCT,Store Event,2.0 Extended,2021-10-06,贝壳,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":50,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""snapshot""],""tech"":[""automatedtargetpriority""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":50,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""snapshot""],""tech"":[""automatedtargetpriority""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":50,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""snapshot""],""tech"":[""automatedtargetpriority""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":50,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""snapshot""],""tech"":[""automatedtargetpriority""],""gunner"":[""specialforcesgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z285X256W348WW182WWY285X256W348WW182WWY285X256W348WW182WWY285X256W348WW182WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,577,0.33,6,
Xwing Wuxi-OCT,Store Event,2.0 Extended,2021-10-06,SDJLX,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":50,""ship"":""tievnsilencer"",""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":50,""ship"":""tievnsilencer"",""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":50,""ship"":""tievnsilencer"",""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":50,""ship"":""tievnsilencer"",""upgrades"":{""configuration"":[""sensitivecontrols""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z286XWWW374Y286XWWW374Y286XWWW374Y286XWWW374&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,527,0.5600000000000001,7,
Xwing Wuxi-OCT,Store Event,2.0 Extended,2021-10-06,人间心光,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":53,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":53,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":53,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""wrobietyce"",""name"":""wrobietyce"",""points"":39,""ship"":""rz2awing"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z256X172WWWW175WW134Y256X172WWWW175WW134Y256X172WWWW175WW134Y446XWW332W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,456,0.33,8,
Xwing Wuxi-OCT,Store Event,2.0 Extended,2021-10-06,LambChou,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":36,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""clustermissiles"",""xx23sthreadtracers""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":36,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""clustermissiles"",""xx23sthreadtracers""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":32,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""multimissilepods""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":32,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""multimissilepods""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":32,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""multimissilepods""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":32,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""multimissilepods""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,561,0.67,9,
Xwing Wuxi-OCT,Store Event,2.0 Extended,2021-10-06,yujiajun,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""landocalrissian"",""name"":""landocalrissian"",""points"":59,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""jabbathehutt""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""name"":""asajjventress"",""points"":77,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""crew"":[""000""],""illicit"":[""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""bossk"",""name"":""bossk"",""points"":64,""ship"":""yv666lightfreighter"",""upgrades"":{""cannon"":[""jammingbeam""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z90XWW39WWW369WW152Y125XW63W369WWW160Y153XW12WWWW83W369WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,401,0.67,10,
