tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
K'tano - X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,lechancelier,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.6.0""}",9,80,1.125,4,
K'tano - X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,psycus,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.6.0""}",9,64,2.0625,2,
K'tano - X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,mayonetta,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.6.0""}",3,43,1.5,14,
K'tano - X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,guitou,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.6.0""}",0,31,1.75,16,
K'tano - X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,adrienmb,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.6.0""}",7,48,1.625,5,
K'tano - X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,cyanesance,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.6.0""}",4,47,0.875,12,
K'tano - X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,ryudan,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.6.0""}",6,40,1.3125,9,
K'tano - X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,golgarie,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.6.0""}",3,28,1.625,13,
K'tano - X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,salty,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.6.0""}",6,53,1.3125,8,
K'tano - X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,kaspatou,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.6.0""}",6,50,1.1875,10,
K'tano - X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,zaretas,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.6.0""}",12,64,1.5625,1,
K'tano - X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,fred,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.6.0""}",6,81,1.4375,7,
K'tano - X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,tarazboulba,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.6.0""}",6,54,1.5625,6,
K'tano - X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,kantor,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.6.0""}",5,64,1.625,11,
K'tano - X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,fitzge,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.6.0""}",9,47,1.8125,3,
K'tano - X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,neojedi,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.6.0""}",3,35,1.125,15,
