tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-WING TURNIR NAKON LETNJE PROMENE POENA,Casual Event,2.0 Extended,2020-08-03,Vladimir Milosevic,"{""description"":"""",""faction"":""rebelalliance"",""name"":""VladaM"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":104,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""r2d2-crew"",""chewbacca""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":55,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":40,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""predator""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X133WWW56W21W164W165WY5XWWWW142Y50X116W127W&sn=VladaM&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",4,1248,0.48,1,
X-WING TURNIR NAKON LETNJE PROMENE POENA,Casual Event,2.0 Extended,2020-08-03,Luka Lazic,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""modification"":[""hullupgrade""],""crew"":[""maul""],""title"":[""slavei""],""device"":[""proximitymines""]},""points"":114},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""modification"":[""hullupgrade""],""crew"":[""000""],""device"":[""proximitymines""]},""points"":86}],""name"":""DreadlorD"",""description"":"""",""points"":200,""vendor"":[]}",3,977,0.44,2,
X-WING TURNIR NAKON LETNJE PROMENE POENA,Casual Event,2.0 Extended,2020-08-03,kolja,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.5.6"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":111,""upgrades"":{""crew"":[""admiralsloane"",""darthvader"",""000""],""gunner"":[""bt1""],""talent"":[""ruthless""],""title"":[""dauntless""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.2.0.(28.147.(8.335.338.352).(16.365).(1.242).(15.349)).(11.92).(11.92).(11.92).(11.92)""}}}",3,860,0.54,3,
X-WING TURNIR NAKON LETNJE PROMENE POENA,Casual Event,2.0 Extended,2020-08-03,Nikola Daničić,"{""name"":""Teletina "",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":62,""upgrades"":{""cannon"":[""tractorbeam"",""heavylasercannon""],""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""],""talent"":[""predator""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""predator""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":52,""upgrades"":{""astromech"":[""r4astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Teletina%20'.199.1.0.(17.24.(3.259.256).(18.645).(2.254).(1.241)).(35.19.(1.241)).(33.4.(18.333)).(8.38.(10.284))""}}}",2,1026,0.48,4,
X-WING TURNIR NAKON LETNJE PROMENE POENA,Casual Event,2.0 Extended,2020-08-03,Filip Djordjevic,"{""faction"":""galacticempire"",""pilots"":[{""id"":""countessryad"",""ship"":""tieddefender"",""points"":97,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""],""cannon"":[""heavylasercannon""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":101,""upgrades"":{""talent"":[""juke""],""sensor"":[""advancedsensors""],""cannon"":[""heavylasercannon""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",2,918,0.56,5,
X-WING TURNIR NAKON LETNJE PROMENE POENA,Casual Event,2.0 Extended,2020-08-03,DzoniDji,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":64,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Imperial Aces""}",2,843,0.56,6,
X-WING TURNIR NAKON LETNJE PROMENE POENA,Casual Event,2.0 Extended,2020-08-03,Karl Mičkei,"{""description"":"""",""faction"":""firstorder"",""name"":""Kylo and friends"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":68,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""modification"":[""hullupgrade""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":80,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""scorch"",""name"":""scorch"",""points"":46,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""modification"":[""hullupgrade""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z381X181W186WW164Y236XW186WWY262X181W186W164&sn=Kylo%20and%20friends&obs=""}},""version"":""2.0.0""}",2,599,0.58,7,
X-WING TURNIR NAKON LETNJE PROMENE POENA,Casual Event,2.0 Extended,2020-08-03,Milan Varga,"{""name"":""Boshka"",""description"":"""",""faction"":""scumandvillainy"",""points"":198,""version"":""2.2.14"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":114,""upgrades"":{""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""talent"":[""fearless""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":84,""upgrades"":{""crew"":[""000""],""device"":[""proximitymines""],""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Boshka'.198.3.0.(10.149.(8.361).(12.395).(13.287).(1.235).(15.379)).(10.152.(8.352).(12.395).(1.235))""}}}",2,573,0.5,8,
X-WING TURNIR NAKON LETNJE PROMENE POENA,Casual Event,2.0 Extended,2020-08-03,Stevan Jovanović,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":61,""upgrades"":{""force-power"":[""battlemeditation""],""astromech"":[""r4pastromech""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":{""gunner"":[""ahsokatano""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,699,0.6,9,
X-WING TURNIR NAKON LETNJE PROMENE POENA,Casual Event,2.0 Extended,2020-08-03,Aleksandar Stojadinov,"{""name"":""Aggressive IGs"",""description"":"""",""faction"":""scumandvillainy"",""points"":196,""version"":""2.0.0"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":67,""upgrades"":{""cannon"":[""autoblasters"",""jammingbeam""],""talent"":[""marksmanship""],""title"":[""ig2000""]}},{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":75,""upgrades"":{""cannon"":[""autoblasters"",""jammingbeam""],""illicit"":[""riggedcargochute""],""talent"":[""marksmanship""],""title"":[""ig2000""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":54,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""ig88d""],""gunner"":[""dengar""],""illicit"":[""riggedcargochute""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Aggressive%20IGs'.196.3.0.(21.198.(3.578.258).(1.239).(15.374)).(21.197.(3.578.258).(13.291).(1.239).(15.374)).(45.637.(3.578).(8.357).(16.366).(13.291))""}}}",1,626,0.75,10,
X-WING TURNIR NAKON LETNJE PROMENE POENA,Casual Event,2.0 Extended,2020-08-03,Jagos Uskokovic,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":89,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":55,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":55,""upgrades"":{""talent"":[""juke""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,531,0.64,11,
X-WING TURNIR NAKON LETNJE PROMENE POENA,Casual Event,2.0 Extended,2020-08-03,Ranko Zeremski,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":83,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""title"":[""shadowcaster""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":57,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",0,0,0.5,12,
