tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"A New Day, a New Beginning",Store Event,2.0 Extended,2021-10-30,"Solomon ""Dash"" Lee","{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":100,""upgrades"":{""talent"":[""trickshot""],""crew"":[""gnkgonkdroid""],""modification"":[""shieldupgrade""],""title"":[""outrider""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Dash Dash. DASH.""}",5,1758,0.6,1,
"A New Day, a New Beginning",Store Event,2.0 Extended,2021-10-30,Paul Braggins,"{""faction"":""resistance"",""pilots"":[{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1443,0.52,2,
"A New Day, a New Beginning",Store Event,2.0 Extended,2021-10-30,Bill Hayes,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":39,""upgrades"":{""talent"":[""fanatical""],""tech"":[""targetingsynchronizer""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":64,""upgrades"":{""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":48,""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":49,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1441,0.56,3,
"A New Day, a New Beginning",Store Event,2.0 Extended,2021-10-30,Franek Marcinkiewicz,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1378,0.58,4,
"A New Day, a New Beginning",Store Event,2.0 Extended,2021-10-30,Nick Pearce,"{""faction"":""resistance"",""pilots"":[{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""turret"":[""dorsalturret""],""astromech"":[""r3astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""turret"":[""dorsalturret""],""astromech"":[""r3astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""turret"":[""dorsalturret""],""astromech"":[""r3astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""turret"":[""dorsalturret""],""astromech"":[""r3astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1279,0.43,5,
"A New Day, a New Beginning",Store Event,2.0 Extended,2021-10-30,Brett Freeman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""configuration"":[""stabilizedsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""missile"":[""ionmissiles""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1226,0.52,6,
"A New Day, a New Beginning",Store Event,2.0 Extended,2021-10-30,Marek Marcinkiewicz,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""title"":[""soullessone""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":36,""upgrades"":{}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":36,""upgrades"":{}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":36,""upgrades"":{}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1213,0.36,7,
"A New Day, a New Beginning",Store Event,2.0 Extended,2021-10-30,Joe Markham,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":89,""upgrades"":{""talent"":[""trickshot""],""title"":[""outrider""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""predator"",""intimidation""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1129,0.4,8,
"A New Day, a New Beginning",Store Event,2.0 Extended,2021-10-30,Joaquin Quintana,"",3,1047,0.57,9,
"A New Day, a New Beginning",Store Event,2.0 Extended,2021-10-30,Paul Aglialoro,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""crew"":[""cadbane""],""device"":[""thermaldetonators""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":78,""upgrades"":{""crew"":[""landocalrissian-crew""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade"",""shieldupgrade""],""title"":[""moldycrow""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":65,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""thermaldetonators""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,977,0.59,10,
"A New Day, a New Beginning",Store Event,2.0 Extended,2021-10-30,Brando Medina,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":77,""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":61,""upgrades"":{""talent"":[""fanatical""],""torpedo"":[""plasmatorpedoes""],""missile"":[""clustermissiles""],""device"":[""protonbombs"",""proximitymines""],""modification"":[""engineupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,947,0.48,11,
"A New Day, a New Beginning",Store Event,2.0 Extended,2021-10-30,Lauren Mermini,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""proximitymines"",""protonbombs""],""title"":[""andrasta""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":84,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""proximitymines""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Ladybug""}",2,901,0.32,12,
"A New Day, a New Beginning",Store Event,2.0 Extended,2021-10-30,Matthew Chuang,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":70,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":47,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":52,""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":31,""upgrades"":{""tech"":[""targetingsynchronizer""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,885,0.54,13,
"A New Day, a New Beginning",Store Event,2.0 Extended,2021-10-30,Dan Pennington,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":92,""upgrades"":{""crew"":[""chewbacca-crew-swz19"",""korrsella""],""gunner"":[""finn""],""modification"":[""hullupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""points"":42,""upgrades"":{""crew"":[""tacticalofficer""],""astromech"":[""r4astromech""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":66,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Women of Actions""}",2,862,0.72,14,
"A New Day, a New Beginning",Store Event,2.0 Extended,2021-10-30,Spencer Mylchreest,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":68,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam"",""autoblasters""],""torpedo"":[""protontorpedoes""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":63,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""device"":[""protonbombs""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,813,0.5,15,
"A New Day, a New Beginning",Store Event,2.0 Extended,2021-10-30,Chris Kukowski,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":104,""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""jynerso""],""modification"":[""hullupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,757,0.4,16,
"A New Day, a New Beginning",Store Event,2.0 Extended,2021-10-30,Mike Bobish,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":37,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":69,""upgrades"":{""force-power"":[""malice""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":41,""upgrades"":{""device"":[""thermaldetonators""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,724,0.52,17,
"A New Day, a New Beginning",Store Event,2.0 Extended,2021-10-30,Walter Perez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,667,0.55,18,
"A New Day, a New Beginning",Store Event,2.0 Extended,2021-10-30,Will Brooks,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":112,""upgrades"":{}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""iontorpedoes""],""device"":[""thermaldetonators"",""seismiccharges""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,529,0.7,19,
"A New Day, a New Beginning",Store Event,2.0 Extended,2021-10-30,Darth Squirrel,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronpilot"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":45,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":61,""upgrades"":{""talent"":[""predator""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}}],""points"":193,""vendor"":{},""version"":""2.0.0""}",0,447,0.47,24,
