tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Misty Mountain Games X-Wing Store Championship,Store Event,2.5 Standard,2023-08-19,labargsh,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""predator"",""daredevil""],""tech"":[""deuteriumpowercells""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim"",""brilliantevasion""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":3,""upgrades"":{""tech"":[""deuteriumpowercells""],""device"":[""bombletgenerator""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z381X127W117W318WWWY487X73W199WW99WW186WW413Y397X125WW97WW182WWY266XWW311WWY495X318WWWW67WW&sn=Unnamed+Squadron&obs=coreasteroid5%2Ccoreasteroid3%2Ccoreasteroid2""}},""obstacles"":[""coreasteroid5"",""coreasteroid3"",""coreasteroid2""]}",9,65,1.3125,4,
Misty Mountain Games X-Wing Store Championship,Store Event,2.5 Standard,2023-08-19,dathric,"{""name"":""Is this a list?"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.16.26"",""obstacles"":[""vt49decimatordebris2"",""pomdebris2"",""yt2400debris1""],""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""passivesensors""],""talent"":[""marksmanship""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""modification"":[""synchronizedconsole""],""sensor"":[""firecontrolsystem""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""modification"":[""synchronizedconsole""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Is%20this%20a%20list%3F'.20.6.1.ll31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l66.559.l2.577r.l1.239r.l5.264rr.l76.'anakinskywalker-siegeofcoruscant'r.l'clonez95headhunter'.'slider'.l14.554r.l2.254rr.l'clonez95headhunter'.'boost'.l14.554r.l1.239.670rrr.l14.-1.16r"",""uid"":""78b17ae0-c79d-48aa-81e6-ea698dec4291"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-01T11:12:04.094Z""}}}",9,52,1.3125,5,
Misty Mountain Games X-Wing Store Championship,Store Event,2.5 Standard,2023-08-19,rebelheart,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""magpulsewarheads""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""name"":""Fennix squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z501X127W116WW445WY451X343WWW311WWY555X73W475W136W477Y391XW113W470WW234WWW313Y13X124W&sn=Fennix+squadron&obs=coreasteroid5%2Ccore2asteroid5%2Cpomdebris1""}},""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris1""]}",3,57,1.6875,12,
Misty Mountain Games X-Wing Store Championship,Store Event,2.5 Standard,2023-08-19,jshannon,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.18.23"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""sicko"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""saturationsalvo""],""crew"":[""fives""],""missile"":[""barragerockets""],""modification"":[""munitionsfailsafe""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""talent"":[""dedicated""],""astromech"":[""r4astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll31.'oddball-siegeofcoruscant'r.l74.'sicko'.l8.679r.l6.265r.l14.298r.l1.243rr.l31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'r.l68.599.l10.284r.l1.544r.l4.261rrr.lr"",""uid"":""1cb7be4c-2e8c-4506-9ae4-59a81d77f1f3"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-07-27T03:38:41.264Z""}}}",9,75,1.375,3,
Misty Mountain Games X-Wing Store Championship,Store Event,2.5 Standard,2023-08-19,hiondethstix,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dacebonearm"",""name"":""dacebonearm"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""landocalrissian-crew""],""device"":[""ionbombs""],""illicit"":[""overtunedmodulators""],""modification"":[""delayedfuses""],""title"":[""moldycrow""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""fearless""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""modification"":[""delayedfuses""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship"",""fearless""],""cannon"":[""ioncannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z113XW45W317W411WW236W156Y97X127W121WW446W445Y534X125W354WWWWW236W472WW69Y398X124WWWWY611X125W121W11WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",3,50,1.5,13,
Misty Mountain Games X-Wing Store Championship,Store Event,2.5 Standard,2023-08-19,bluejello,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Bonin’ Time"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z501X127W116WW445WY451XW125WW311WWY555X73W475W136W477Y499XW127WW446W445Y13XW445&sn=Bonin%E2%80%99+Time&obs=""}}}",4,61,1.625,11,
Misty Mountain Games X-Wing Store Championship,Store Event,2.5 Standard,2023-08-19,jleist715,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.46.68"",""pilots"":[{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""sicko"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""crew"":[""fives""],""modification"":[""munitionsfailsafe""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll62.'kickback-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'r.l74.'sicko'.l8.679r.l6.265r.l14.298r.l1.243rrr.lr"",""uid"":""673401de-c708-4b24-986f-fc691b02184f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-16T11:38:31.041Z""}}}",6,50,1.625,8,
Misty Mountain Games X-Wing Store Championship,Store Event,2.5 Standard,2023-08-19,buried_deep,"{""name"":""*Misty Mountain Games -  Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.23.9"",""obstacles"":[""coreasteroid0"",""core2asteroid2"",""core2asteroid0""],""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""macewindu-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='*Misty%20Mountain%20Games%20-%20%20Squadron'.20.6.1.ll'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.284r.l14.554r.l1.240rr.l31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l'delta7baethersprite'.'macewindu-delta7baethersprite'.l10.547r.l17.248rrr.l0.8.6r"",""uid"":""e4bce7f3-1f41-4cc7-9bb4-c7dd722a7cca"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-22T22:46:35.442Z""}}}",12,74,1.875,1,
Misty Mountain Games X-Wing Store Championship,Store Event,2.5 Standard,2023-08-19,clonecommando,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.10.20"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""clantraining"",""fearless""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""clantraining"",""fearless""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""dacebonearm"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""title"":[""moldycrow""],""crew"":[""landocalrissian-crew""],""talent"":[""fearless""],""illicit"":[""deadmansswitch"",""overtunedmodulators""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""],""astromech"":[""r5tk""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll36.155.l14.'mandalorianoptics'.'beskarreinforcedplating'r.l1.'clantraining'.235rr.l36.156.l14.'mandalorianoptics'.'beskarreinforcedplating'r.l1.'clantraining'.235rr.l34.174.l8.385r.l13.288.931r.l1.235r.l15.328rr.l12.898.l10.370r.l5.579r.l4.260rr.l38.635.l1.239.234rrr.lr"",""uid"":""dd84c098-1fbd-4a07-a885-b85cdde186b7"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-02T21:29:53.282Z""}}}",6,59,1.375,10,
Misty Mountain Games X-Wing Store Championship,Store Event,2.5 Standard,2023-08-19,utinni,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.30.19"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""sensor"":[""passivesensors""],""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""brilliantevasion""],""astromech"":[""r7a7""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'r.l66.559.l2.577r.l1.239r.l5.264rr.l61.508.l10.862r.l18.549r.l17.536rrr.lr"",""uid"":""76b2425f-2768-423f-a62f-d5bd18dd2c3a"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-08-11T02:18:35.187Z""}}}",3,46,1.5,14,
Misty Mountain Games X-Wing Store Championship,Store Event,2.5 Standard,2023-08-19,pharmaconinja,"{""name"":""Adventure Games"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.32.52"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""title"":[""soullessone""],""modification"":[""imperviumplating""],""talent"":[""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""contrabandcybernetics""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""crew"":[""novicetechnician""]}},{""id"":""volandas"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""marksmanship""],""illicit"":[""contrabandcybernetics""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""missile"":[""magpulsewarheads""],""talent"":[""marksmanship""],""modification"":[""munitionsfailsafe""]}},{""id"":""dbs32c-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Adventure%20Games'.20.7.1.ll58.492.l6.270r.l14.534r.l1.239r.l15.533rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l8.274r.l13.287r.l1.239r.l15.'xanadublood'rr.l77.'volandas'.l13.287r.l6.270r.l1.239rr.l'rogueclassstarfighter'.'cadbane-separatistalliance'.l3.'protoncannons'r.l13.287r.l6.651r.l14.298r.l1.239rr.l64.'dbs32c-siegeofcoruscant'rr.lr"",""uid"":""dca592c9-8689-45b0-87db-b17c00bb2022"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-04-30T03:12:54.363Z""}}}",6,47,1.6875,7,
Misty Mountain Games X-Wing Store Championship,Store Event,2.5 Standard,2023-08-19,aaronfirnstahl,"{""name"":""First Order Aces "",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.14.24"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""fanatical"",""swarmtactics""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""tech"":[""targetingsynchronizer""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""malice"",""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""marksmanship"",""fanatical""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='First%20Order%20Aces%20'.20.5.1.ll50.406.l16.470r.l2.254r.l1.459.246r.l19.464rr.l49.397.l1.459r.l19.460rr.l49.452.l6.266rr.l88.919.l18.933r.l17.935.249r.l6.267r.l1.241rr.l88.922.l18.933r.l6.266r.l1.239.459r.l19.460rrr.lr"",""uid"":""f96b6b83-ecfe-4df9-aa53-d702903df27b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-21T01:43:50.481Z""}}}",6,57,1.5,9,
Misty Mountain Games X-Wing Store Championship,Store Event,2.5 Standard,2023-08-19,mailman,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.9.9"",""pilots"":[{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""crew"":[""sawgerrera"",""magvayarro""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""trickshot""],""title"":[""millenniumfalcon""],""gunner"":[""bistan""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll23.75.l8.317.313rr.l1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l11.47.l14.'beskarreinforcedplating'rr.l33.'lukeskywalker-battleofyavin'rr.lr"",""uid"":""08c50b30-6b1e-4ce4-a21e-d683cb921571"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-30T17:57:14.078Z""}}}",6,54,2.0625,6,
Misty Mountain Games X-Wing Store Championship,Store Event,2.5 Standard,2023-08-19,aurumfish,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""concussionbombs""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""magnatolvan"",""name"":""magnatolvan"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""targetingcomputer""],""cannon"":[""jammingbeam""],""talent"":[""squadleader""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""title"":[""dauntless""],""gunner"":[""agilegunner""],""crew"":[""ministertua"",""darthvader"",""novicetechnician""],""talent"":[""ruthless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/index.htmlhttps://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z174XWW113WW165Y205X129WW97WWWW67WY204X129WW97WWW355WY602X131W12W249Y214X128WW53W26W49W76WWW147&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022""}",9,72,1.75,2,
Misty Mountain Games X-Wing Store Championship,Store Event,2.5 Standard,2023-08-19,stephen_weiland,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-crew""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""precisionionengines""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}}],""name"":""GenCon 2023: Republic"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y579X89W213W211Y433X210W4W338WY364XW138WW69WY545X210WWWWW&sn=GenCon+2023%3A+Republic&obs=gascloud1%2Cgascloud2%2Cgascloud3""}},""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",1,28,1.25,16,
Misty Mountain Games X-Wing Store Championship,Store Event,2.5 Standard,2023-08-19,andrewpaff,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Andrew Medford store champ"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""kullbeesperado"",""name"":""kullbeesperado"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""missile"":[""concussionmissiles""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""hopeful""],""missile"":[""concussionmissiles""],""astromech"":[""r3astromech""]}},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""clantraining""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y12X378W311W5WW142Y9XW99W4W142Y594X378W99W4WY453X423W445W446W&sn=Andrew%20Medford%20store%20champ&obs=vt49decimatordebris2,core2asteroid0,core2asteroid2""}},""version"":""06/09/2023"",""obstacles"":[""vt49decimatordebris2"",""core2asteroid0"",""core2asteroid2""]}",3,57,1.25,15,
