tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Beachhead 2022 - Battle Above Scarif,Store Event,2.0 Extended,2022-02-12,Peter Lake,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":55,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""predator""],""gunner"":[""specialforcesgunner""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":46,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""captainphasma"",""name"":""captainphasma"",""points"":44,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":27,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""lieutenantrivas"",""name"":""lieutenantrivas"",""points"":28,""ship"":""tiefofighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243X127WWW182WWY242X181WWW182WWY385X181WWW182WWY269X348WY265XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1473,0.5600000000000001,1,
Beachhead 2022 - Battle Above Scarif,Store Event,2.0 Extended,2022-02-12,Ed Fitzgerald,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""guri"",""name"":""guri"",""points"":82,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""modification"":[""stealthdevice""],""title"":[""virago""]}},{""id"":""captainjostero"",""name"":""captainjostero"",""points"":41,""ship"":""kihraxzfighter""},{""id"":""unkarplutt"",""name"":""unkarplutt"",""points"":36,""ship"":""quadrijettransferspacetug"",""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""tobiasbeckett""]}},{""id"":""constablezuvio"",""name"":""constablezuvio"",""points"":41,""ship"":""quadrijettransferspacetug"",""upgrades"":{""talent"":[""composure""],""tech"":[""patternanalyzer""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z147X119W206WW166W163WY122XWWWWY142X206W62WWWY140X115W206WW70WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1341,0.64,2,
Beachhead 2022 - Battle Above Scarif,Store Event,2.0 Extended,2022-02-12,Nic Harris(Firecast),"{""name"":""Obi republic clones v1"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.41.73"",""obstacles"":[""obstacle-yt2400debris2"",""obstacle-yt2400debris1"",""obstacle-yt2400debris0""],""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":60,""upgrades"":{""crew"":[""fives""],""gunner"":[""clonecommandercody""],""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":56,""upgrades"":{""modification"":[""stealthdevice""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Obi%20republic%20clones%20v1'.200.6.0.l74.661.l8.679r.l16.552r.l14.554rr.l31.528r.l31.528r.l76.782.l14.301rr"",""uid"":""a739fd6b-2d2b-44ff-bd00-f6f79e08b10e"",""wins"":1,""losses"":0,""tags"":[],""created"":""2022-01-19T09:00:17.245Z""}}}",4,1267,0.48,3,
Beachhead 2022 - Battle Above Scarif,Store Event,2.0 Extended,2022-02-12,Aaron Howard,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""newrepublicpatrol"",""name"":""newrepublicpatrol"",""points"":50,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r2astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""advprotontorpedoes""],""missile"":[""xx23sthreadtracers""]}},{""id"":""newrepublicpatrol"",""name"":""newrepublicpatrol"",""points"":50,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r2astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""advprotontorpedoes""],""missile"":[""xx23sthreadtracers""]}},{""id"":""newrepublicpatrol"",""name"":""newrepublicpatrol"",""points"":50,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r2astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""advprotontorpedoes""],""missile"":[""electrochaffmissiles""]}},{""id"":""newrepublicpatrol"",""name"":""newrepublicpatrol"",""points"":50,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r2astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""advprotontorpedoes""],""missile"":[""electrochaffmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z485XWW137W2WWWW409W134W332Y485XWW137W2WWWW409W134W332Y485XWW137W2WWWW409W134W420Y485XWW137W2WWWW409W134W420&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1152,0.64,4,
Beachhead 2022 - Battle Above Scarif,Store Event,2.0 Extended,2022-02-12,Conor Roullier,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""warthog"",""name"":""warthog"",""points"":61,""ship"":""laatigunship"",""upgrades"":{""crew"":[""ghostcompany""],""gunner"":[""clonecommandercody""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":49,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack""],""modification"":[""hullupgrade""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":45,""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":45,""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z414XWW351WWW225WY341XW352WWW164Y341XWWWW164Y341XWWWW164&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1204,0.58,5,
Beachhead 2022 - Battle Above Scarif,Store Event,2.0 Extended,2022-02-12,Rich Phillips,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""r2d2"",""name"":""r2d2"",""points"":55,""ship"":""btlbywing"",""upgrades"":{""talent"":[""elusive""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""crew"":[""wolfpack""],""modification"":[""shieldupgrade""]}},{""id"":""goji"",""name"":""goji"",""points"":52,""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""redsquadronbomber"",""name"":""redsquadronbomber"",""points"":46,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""gunner"":[""agilegunner""],""astromech"":[""r2astromech""]}},{""id"":""redsquadronbomber"",""name"":""redsquadronbomber"",""points"":46,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""gunner"":[""agilegunner""],""astromech"":[""r2astromech""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z362X119W137W136WW352WW165Y363X137W136WW2W339W236Y361X138W134W76W2WWY361X138W134W76W2WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1161,0.6,6,
Beachhead 2022 - Battle Above Scarif,Store Event,2.0 Extended,2022-02-12,Fraser Graham,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":58,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""talent"":[""marksmanship""]}},{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":52,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""]}},{""id"":""redsquadronbomber"",""name"":""redsquadronbomber"",""points"":45,""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""],""device"":[""protonbombs""]}},{""id"":""redsquadronbomber"",""name"":""redsquadronbomber"",""points"":45,""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""],""device"":[""protonbombs""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z441X418W125WWY440X342W127WWY361X137W234WW5W69WY361X137W234WW5W69W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1138,0.55,7,
Beachhead 2022 - Battle Above Scarif,Store Event,2.0 Extended,2022-02-12,Wes Eastment,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""newrepublicpatrol"",""name"":""newrepublicpatrol"",""points"":67,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""ferrospherepaint""],""turret"":[""dorsalturret""],""astromech"":[""r5astromech""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}},{""id"":""newrepublicpatrol"",""name"":""newrepublicpatrol"",""points"":67,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""ferrospherepaint""],""turret"":[""dorsalturret""],""astromech"":[""r5astromech""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}},{""id"":""newrepublicpatrol"",""name"":""newrepublicpatrol"",""points"":66,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""turret"":[""dorsalturret""],""astromech"":[""r5astromech""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z485X125W198W137W6W70WW164W409W136WY485X125W198W137W6W70WW164W409W136WY485X125W206W137W6W71WW164W409W136W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1049,0.6,8,
Beachhead 2022 - Battle Above Scarif,Store Event,2.0 Extended,2022-02-12,Jamie Chadd,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":89,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""advancedoptics""],""missile"":[""ionmissiles""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":55,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""juke""],""tech"":[""automatedtargetpriority""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":55,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""juke""],""tech"":[""automatedtargetpriority""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X341W186WW101WY285X123W348WW182WW165Y285X123W348WW182WW165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,982,0.35,9,
Beachhead 2022 - Battle Above Scarif,Store Event,2.0 Extended,2022-02-12,Kevin Reed,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wrath"",""name"":""wrath"",""points"":54,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":77,""ship"":""tievnsilencer""},{""id"":""firstordercadet"",""name"":""firstordercadet"",""points"":36,""ship"":""tiesebomber"",""upgrades"":{""device"":[""protonbombs""]}},{""id"":""firstordercadet"",""name"":""firstordercadet"",""points"":33,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""deadeyeshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z488X125WWWW413Y236XWWWWY497XWWWWWW69WY497X343WWWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,906,0.46,10,
Beachhead 2022 - Battle Above Scarif,Store Event,2.0 Extended,2022-02-12,Tim Hammond,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""blacksunenforcer"",""name"":""blacksunenforcer"",""points"":45,""ship"":""starviperclassattackplatform""},{""id"":""blacksunenforcer"",""name"":""blacksunenforcer"",""points"":45,""ship"":""starviperclassattackplatform""},{""id"":""blacksunenforcer"",""name"":""blacksunenforcer"",""points"":45,""ship"":""starviperclassattackplatform""},{""id"":""unkarplutt"",""name"":""unkarplutt"",""points"":31,""ship"":""quadrijettransferspacetug"",""upgrades"":{""illicit"":[""deadmansswitch""]}}],""points"":166,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z151XWWWY151XWWWY151XWWWY142XWWW93W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1127,0.44,11,
Beachhead 2022 - Battle Above Scarif,Store Event,2.0 Extended,2022-02-12,Dave Brock,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zizitlo"",""name"":""zizitlo"",""points"":53,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":53,""ship"":""rz2awing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""seftinvanik"",""name"":""seftinvanik"",""points"":49,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":45,""ship"":""rz2awing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z387X172WW102W186Y239X125W172W102W186Y447X172WW102W186Y240X125W172W102W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1043,0.4,12,
Beachhead 2022 - Battle Above Scarif,Store Event,2.0 Extended,2022-02-12,DanielBrothers,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":60,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""patience""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""warthog"",""name"":""warthog"",""points"":79,""ship"":""laatigunship"",""upgrades"":{""missile"":[""barragerockets""],""crew"":[""fives"",""plokoon""],""gunner"":[""clonecommandercody"",""agilegunner""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":31,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":30,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X342W214W200WY414X97WW346W325W225W76WY321X102W108Y321X102W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,948,0.44,13,
Beachhead 2022 - Battle Above Scarif,Store Event,2.0 Extended,2022-02-12,Kevin Shaw,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""colossusstationmechanic"",""name"":""colossusstationmechanic"",""points"":26,""ship"":""fireball""},{""id"":""colossusstationmechanic"",""name"":""colossusstationmechanic"",""points"":26,""ship"":""fireball""},{""id"":""colossusstationmechanic"",""name"":""colossusstationmechanic"",""points"":26,""ship"":""fireball""},{""id"":""colossusstationmechanic"",""name"":""colossusstationmechanic"",""points"":26,""ship"":""fireball""},{""id"":""colossusstationmechanic"",""name"":""colossusstationmechanic"",""points"":26,""ship"":""fireball""},{""id"":""colossusstationmechanic"",""name"":""colossusstationmechanic"",""points"":26,""ship"":""fireball""},{""id"":""kijimispicerunner"",""name"":""kijimispicerunner"",""points"":44,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""configuration"":[""wartimeloadout""],""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z380XWWWWWY380XWWWWWY380XWWWWWY380XWWWWWY380XWWWWWY380XWWWWWY486XW138WWWWW409WW332&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,945,0.68,14,
Beachhead 2022 - Battle Above Scarif,Store Event,2.0 Extended,2022-02-12,Ben Gilham,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":43,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""elusive""],""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":44,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""elusive""],""missile"":[""protonrockets""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":57,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""elusive""],""missile"":[""protonrockets""]}},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":56,""ship"":""rz1awing"",""upgrades"":{""force-power"":[""brilliantevasion""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z50X127W119W102WY452X127W119W102WY451X127W119W102WY463XW199W102W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,942,0.44,15,
Beachhead 2022 - Battle Above Scarif,Store Event,2.0 Extended,2022-02-12,Dan Minty,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ig88c"",""name"":""ig88c"",""points"":83,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""fearless""],""sensor"":[""advancedsensors""],""device"":[""connernets""],""illicit"":[""riggedcargochute""]}},{""id"":""constablezuvio"",""name"":""constablezuvio"",""points"":49,""ship"":""quadrijettransferspacetug"",""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""protectorategleb""],""device"":[""proximitymines""],""illicit"":[""cloakingdevice""]}},{""id"":""teltrevura"",""name"":""teltrevura"",""points"":68,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""advprotontorpedoes""],""cannon"":[""ioncannon""],""crew"":[""zamwesell""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z83X121W111WWW68W96WWY140XW206W388W70W91WY116X375W134W11W336WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,889,0.6,16,
Beachhead 2022 - Battle Above Scarif,Store Event,2.0 Extended,2022-02-12,Ben Dunstone,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":74,""ship"":""fangfighter"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":59,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":67,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""elusive""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X126WY98X121WWY112X119WWW369W165WW156&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,865,0.52,17,
Beachhead 2022 - Battle Above Scarif,Store Event,2.0 Extended,2022-02-12,Mark Feldschreiber,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""name"":""kananjarrus-hwk290lightfreighter"",""points"":64,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}},{""id"":""nomlumb"",""name"":""nomlumb"",""points"":65,""ship"":""jumpmaster5000"",""upgrades"":{""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""zamwesell""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY457XW388WWWWW156Y400X136W232W336WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,727,0.5600000000000001,18,
Beachhead 2022 - Battle Above Scarif,Store Event,2.0 Extended,2022-02-12,Alex Reed,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wrath"",""name"":""wrath"",""points"":55,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""predator""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":79,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""brilliantevasion""]}},{""id"":""firstordercadet"",""name"":""firstordercadet"",""points"":32,""ship"":""tiesebomber""},{""id"":""firstordercadet"",""name"":""firstordercadet"",""points"":32,""ship"":""tiesebomber""}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z488X127WWWW413Y236X199WWWWY497XWWWWWWWY497XWWWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,822,0.5,19,
Beachhead 2022 - Battle Above Scarif,Store Event,2.0 Extended,2022-02-12,Thomas Szcezepanski,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wardensquadronpilot"",""name"":""wardensquadronpilot"",""points"":56,""ship"":""btls8kwing"",""upgrades"":{""torpedo"":[""iontorpedoes""],""missile"":[""clustermissiles""],""gunner"":[""skilledbombardier""],""crew"":[""landocalrissian""],""device"":[""connernets""],""modification"":[""hullupgrade""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":39,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""connernets""]}},{""id"":""edriotwotubes"",""name"":""edriotwotubes"",""points"":50,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":54,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z20X135W98WW88W44W68WW164Y30X138WWW5WW68Y8XW134W4WW142Y36XW54WWWW140&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,653,0.43,20,
Beachhead 2022 - Battle Above Scarif,Store Event,2.0 Extended,2022-02-12,logan feldschreiber,"{""description"":"""",""faction"":""firstorder"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":75,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice""],""talent"":[""marksmanship""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":60,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""],""missile"":[""clustermissiles""]}},{""id"":""muse"",""name"":""muse"",""points"":31,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""scorch"",""name"":""scorch"",""points"":34,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z487X418W125WWW186W413Y381X117WW98WY235X181WWY262X181WW&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0""}",1,566,0.46,21,
