tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Uai-Wing Chez Paulo Pai - Etapa 2,Store Event,2.0 Extended,2020-02-29,Jairo Celani,"{""name"":""Zwarm"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.11.5"",""pilots"":[{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Zwarm'.200.3.0.(38.172.(1.230)).(38.172.(1.230)).(38.172.(1.230)).(38.172.(1.230)).(38.172.(1.230)).(38.172.(1.230)).(38.172.(1.230)).(38.172.(1.230))""}}}",4,1273,0.56,1,
Uai-Wing Chez Paulo Pai - Etapa 2,Store Event,2.0 Extended,2020-02-29,Paulo Brescia,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":102,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade"",""afterburners""],""title"":[""virago""]}}],""points"":176,""vendor"":{},""version"":""2.0.0""}",4,1029,0.5,2,
Uai-Wing Chez Paulo Pai - Etapa 2,Store Event,2.0 Extended,2020-02-29,Marcelo Dantas,"{""name"":""Ousadia"",""description"":"""",""faction"":""galacticempire"",""points"":188,""version"":""2.3.59"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":65,""upgrades"":{""modification"":[""targetingcomputer"",""stealthdevice""],""talent"":[""crackshot""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Ousadia'.188.2.0.(25.99).(41.103.(14.619.301).(1.230)).(27.131.(16.348).(2.577))""}}}",3,1203,0.48,3,
Uai-Wing Chez Paulo Pai - Etapa 2,Store Event,2.0 Extended,2020-02-29,Filipe Freitas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":66,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""darthvader"",""admiralsloane""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,1188,0.46,4,
Uai-Wing Chez Paulo Pai - Etapa 2,Store Event,2.0 Extended,2020-02-29,Pedro Raia,"{""name"":""Focho"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.10.8"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Focho'.200.5.1.(49.405).(49.405).(49.405).(49.405).(49.405).(49.405).(49.405).(49.405)""}}}",3,957,0.5,5,
Uai-Wing Chez Paulo Pai - Etapa 2,Store Event,2.0 Extended,2020-02-29,Rodrigo Muzzi,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.2.6"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.7.0.(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(58.494.(1000.590).(15.533))""}}}",3,900,0.56,6,
Uai-Wing Chez Paulo Pai - Etapa 2,Store Event,2.0 Extended,2020-02-29,Rafael Gripp,"{""name"":""SEM REGEN"",""description"":"""",""faction"":""galacticrepublic"",""points"":191,""version"":""2.3.8"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":67,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":42,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='SEM%20REGEN'.191.6.0.(61.511.(18.548)).(61.507.(18.548)).(63.557)""}}}",2,1023,0.44,7,
Uai-Wing Chez Paulo Pai - Etapa 2,Store Event,2.0 Extended,2020-02-29,Quaresmão Da Massa,"{""name"":""Juarez"",""description"":"""",""faction"":""galacticrepublic"",""points"":196,""version"":""2.3.8"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":91,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""astromech"":[""r2astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Juarez'.196.6.0.(61.507.(10.282).(18.548)).(61.511.(10.285).(18.549)).(63.557.(10.282))""}}}",2,905,0.58,8,
Uai-Wing Chez Paulo Pai - Etapa 2,Store Event,2.0 Extended,2020-02-29,Anderson Augusto,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""crew"":[""niennunb""],""modification"":[""hullupgrade""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":54,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""modification"":[""hullupgrade""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":59,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,787,0.44,9,
Uai-Wing Chez Paulo Pai - Etapa 2,Store Event,2.0 Extended,2020-02-29,Caio Lacerda,"{""name"":""Phantom squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.3.0"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""edriotwotubes"",""ship"":""t65xwing"",""points"":43,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":53,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Phantom%20squadron'.199.1.0.(33.1.(18.333)).(33.3.(18.333)).(33.9.(18.333)).(15.58.(18.331).(8.312))""}}}",2,775,0.58,10,
Uai-Wing Chez Paulo Pai - Etapa 2,Store Event,2.0 Extended,2020-02-29,Leo 86,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.3.8"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":67,""upgrades"":{""crew"":[""jabbathehutt""],""talent"":[""trickshot""],""title"":[""landosmillenniumfalcon""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":69,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":64,""upgrades"":{""astromech"":[""r3astromech""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.3.0.(47.222.(8.358).(1.247).(15.390)).(36.155.(1.230)).(45.214.(10.283).(16.367).(13.287).(15.377))""}}}",2,716,0.75,11,
Uai-Wing Chez Paulo Pai - Etapa 2,Store Event,2.0 Extended,2020-02-29,Dash ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":131,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""title"":[""outrider""]}},{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""points"":65,""upgrades"":{""talent"":[""juke""],""crew"":[""landocalrissian""],""title"":[""moldycrow""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",2,646,0.5,12,
Uai-Wing Chez Paulo Pai - Etapa 2,Store Event,2.0 Extended,2020-02-29,Hamilton Baêta ,"{""name"":""Snap Swarm "",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.14.11"",""pilots"":[{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":37,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":34,""upgrades"":{""talent"":[""snapshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Snap%20Swarm%20'.199.2.0.(11.90.(1.612)).(11.90.(1.612)).(11.90.(1.612)).(11.90.(1.612)).(11.86.(1.612)).(11.87.(1.612))""}}}",1,663,0.46,13,
Uai-Wing Chez Paulo Pai - Etapa 2,Store Event,2.0 Extended,2020-02-29,Quinante,"{""faction"":""resistance"",""pilots"":[{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":32,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,586,0.5,14,
Uai-Wing Chez Paulo Pai - Etapa 2,Store Event,2.0 Extended,2020-02-29,Paulo Pai,"{""name"":""Z02A"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.2.14"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Z02A'.199.1.0.(33.1.(18.333).(5.262)).(33.2.(18.333)).(33.11.(18.333)).(35.19)""}}}",1,578,0.63,15,
Uai-Wing Chez Paulo Pai - Etapa 2,Store Event,2.0 Extended,2020-02-29,Vinicius Lapertosa,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":91,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""astromech"":[""r2astromech""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",1,537,0.6,16,
Uai-Wing Chez Paulo Pai - Etapa 2,Store Event,2.0 Extended,2020-02-29,Juan Martins Nunez,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":67,""upgrades"":{""talent"":[""daredevil""],""modification"":[""shieldupgrade""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":70,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":62,""upgrades"":{""talent"":[""snapshot""],""tech"":[""patternanalyzer""],""modification"":[""shieldupgrade""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,462,0.31,17,
Uai-Wing Chez Paulo Pai - Etapa 2,Store Event,2.0 Extended,2020-02-29,André Landre,"{""name"":""HeroesOfNaboo"",""description"":"""",""faction"":""galacticrepublic"",""points"":191,""version"":""2.3.9"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":67,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":42,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='HeroesOfNaboo'.191.6.0.(61.507.(18.548)).(61.511.(18.548)).(63.557)""}}}",1,425,0.5,18,
Uai-Wing Chez Paulo Pai - Etapa 2,Store Event,2.0 Extended,2020-02-29,Marcos Araujo,"{""name"":""Fantastic Four"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.11.41"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""predator""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":62,""upgrades"":{""crew"":[""kananjarrus""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Fantastic%20Four'.200.1.0.(35.19.(1.241)).(33.4.(18.333)).(12.14.(5.264)).(31.67.(8.310))""}}}",0,347,0.38,19,
