tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,Dr_Moneypants (Matt),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":30,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":null,""upgrades"":{""talent"":[""experthandling""],""torpedo"":[""protontorpedoes""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:127,-1:;94:-1,61,-1:;115:120,-1,136,92,-1,159:U.4&sn=Dengars%20Revenge&obs=""}},""version"":""2.0.0"",""name"":""Dengars Revenge""}",1,400,0.0,1,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,TJ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":56,""upgrades"":{""crew"":[""zeborrelios""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":64,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!77:-1,-1,65,-1,-1,-1:;46:-1,-1,40,-1,-1,156:;73:-1,-1,-1,-1,-1,-1:;72:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,372,0.0,2,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,Tharlin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":74,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":62,""upgrades"":{""talent"":[""juke""],""modification"":[""stealthdevice""]}},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":59,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:111,136,-1,-1,-1,-1,-1,-1:;199:123,-1,-1,166:;165:-1,-1,29,-1,-1,-1:&sn=Whisper%20%2B%20Redline%20%2B%20Kagi%20v2&obs=""}},""version"":""2.0.0"",""name"":""Whisper + Redline + Kagi v2""}",1,320,0.0,3,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,Zolio,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]},""points"":44},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]},""points"":44},{""id"":""starkillerbasepilot"",""ship"":""upsilonclassshuttle"",""upgrades"":{""crew"":[""generalhux""],""tech"":[""hyperspacetrackingdata""]},""points"":68},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]},""points"":44}],""name"":""1. (hyp) FO Up & 3 Zeta TIE/sf"",""description"":"""",""points"":200}",1,300,0.0,4,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,LarryLobbler,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":70,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":28}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!289:-1,-1,-1,-1,-1,-1,-1,-1:;243:181,-1,-1,182,111,165:;262:181,-1,-1:;269:-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,300,0.0,5,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,unKNOWNinAZ,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":64,""upgrades"":{""talent"":[""swarmtactics""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""clustermissiles""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""clustermissiles""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":48,""upgrades"":{""gunner"":[""hotshotgunner""],""missile"":[""clustermissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!243:132,177,-1,182,-1,-1:;285:132,-1,-1,98,-1,-1:;285:132,-1,-1,98,-1,-1:;285:-1,-1,86,98,-1,-1:&sn=Quick%20Death&obs=coreasteroid0,coreasteroid1,core2asteroid2""}},""version"":""2.0.0"",""name"":""Quick Death"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid2""]}",1,300,0.0,6,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,Timo7777,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":51,""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""st321""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":89,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":59,""upgrades"":{""talent"":[""juke""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!166:-1,12,-1,-1,-1,162:;196:123,113,12,-1:;199:123,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,300,0.0,7,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,Erick Colon Gaston,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""ept"":[""marksmanship""]},""points"":69},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""upgrades"":{""title"":[""phantom""]},""points"":34},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""upgrades"":{""crew"":[""leiaorgana""],""ept"":[""composure""],""title"":[""ghost""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]},""points"":86}],""name"":""Hera ghost/ corran"",""description"":"""",""points"":189}",1,234,0.0,8,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,notslap,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":93,""upgrades"":{""crew"":[""leiaorgana"",""niennunb""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""talent"":[""trickshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!43:-1,-1,-1,46,52,-1,154,-1:;5:133,-1,-1,-1,142:;9:-1,-1,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,166,1.0,9,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,Cpt Jack04,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":59,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""leiaorgana""],""astromech"":[""r4astromech""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":63,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""],""device"":[""seismiccharges""],""gunner"":[""skilledbombardier""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!69:132,46,-1,5,-1:;27:132,-1,136,4,165,71,88:;6:133,136,5,165,142:&sn=3%20i6%20v2&obs=""}},""version"":""2.0.0"",""name"":""3 i6 v2""}",0,100,1.0,10,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,Richayy44,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":47,""upgrades"":{""crew"":[""deathtroopers""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":51,""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!186:27,-1,-1:;186:14,-1,-1:;213:-1,-1,-1:;213:-1,-1,-1:;213:-1,-1,-1:&sn=Stressfulrons&obs=""}},""version"":""2.0.0"",""name"":""Stressfulrons""}",0,80,1.0,11,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,Inkq,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""stealthdevice""],""gunner"":[""fifthbrother""],""ept"":[""juke""]},""points"":84},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""ept"":[""composure""]},""points"":43}],""name"":""WD2PS"",""description"":"""",""points"":195}",0,28,1.0,12,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,Haruchai,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!298:172,-1,-1,175,206,171,-1:;299:172,-1,-1,175,-1,-1,-1:;239:172,-1,-1,-1:;240:172,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,0,1.0,13,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,dday41,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":78,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""],""modification"":[""afterburners""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":63,""upgrades"":{""talent"":[""elusive""],""astromech"":[""chopper""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""talent"":[""trickshot""],""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""],""gunner"":[""veteranturretgunner""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!21:127,113,-1,5,105:;5:119,-1,0,105,142:;25:133,138,-1,4,-1,-1,90:&sn=Nora%27s%20Boys&obs=""}},""version"":""2.0.0"",""name"":""Nora's Boys""}",0,0,0.0,14,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,Countess Nsara,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":47,""upgrades"":{""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":65,""upgrades"":{""crew"":[""darthvader""],""modification"":[""electronicbaffle""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!161:-1,-1,-1,-1,104,144:U.11;179:127,-1,-1:;183:-1,26,-1,106:;223:116,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,0,0.0,15,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,zeke,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""force-power"":[""heightenedperception""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""talent"":[""outmaneuver""],""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":70,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""sawgerrera"",""leiaorgana""],""modification"":[""shieldupgrade""],""configuration"":[""pivotwing""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:72,-1,-1,-1,142:;5:126,-1,-1,-1,142:;32:-1,111,58,46,165,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,0,0.0,16,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,Jenks,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":74,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""crackshot"",""trickshot""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""trickshot""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:127,5,-1,175,-1,171,-1:;239:116,133,-1,186:;240:116,133,-1,186:;301:116,-1,186:&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid5""}},""version"":""2.0.0""}",0,0,0.0,17,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,Chadvad3r,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":81,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""tractorbeam"",""jammingbeam""],""title"":[""ig2000""]}},{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":84,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""tractorbeam"",""jammingbeam""],""title"":[""ig2000""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":28,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!82:119,111,13,12,-1,-1,-1,151:;81:119,111,13,12,-1,-1,-1,151:;95:-1,61,-1:&sn=I-GG&obs=""}},""version"":""2.0.0"",""name"":""I-GG""}",0,0,0.0,18,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,LOBster,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":62,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""stealthdevice""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!168:-1,-1,29,-1,-1,-1:;173:-1,113,-1,105:;179:124,-1,166:&sn=Palp%20Aces&obs=""}},""version"":""2.0.0"",""name"":""Palp Aces""}",0,0,0.0,19,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,protoskull,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":62,""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""hullupgrade""],""title"":[""misthunter""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":48,""upgrades"":{""astromech"":[""r5p8""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!109:-1,111,-1,-1,164,155:U.-1;112:-1,-1,-1,-1,-1,-1,156:;247:-1,-1:;131:-1,-1,-1,8,-1,-1:&sn=3%20and%20a%20half%20Horsemen%20of%20the%20Apocalypse&obs=""}},""version"":""2.0.0"",""name"":""3 and a half Horsemen of the Apocalypse""}",0,0,0.0,20,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,Charistila,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":120,""upgrades"":{""talent"":[""trickshot""],""crew"":[""ministertua"",""darthvader""],""gunner"":[""hotshotgunner""],""device"":[""proximitymines""],""title"":[""dauntless""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":77,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!214:133,-1,49,26,86,70,-1,147:;199:123,112,82,166:&sn=Charistila%27s%20Squad&obs=""}},""version"":""2.0.0"",""name"":""Charistila's Squad""}",0,0,0.0,21,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,Ken,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":110,""upgrades"":{""force-power"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!4:74,136,3,105,142:;5:-1,136,2,105,142:&sn=EvileXes&obs=""}},""version"":""2.0.0"",""name"":""EvileXes""}",0,0,0.0,22,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,Kieransi,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":74,""upgrades"":{""tech"":[""biohexacryptcodes"",""patternanalyzer""],""crew"":[""captainphasma""],""modification"":[""hullupgrade""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":70,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":52,""upgrades"":{""talent"":[""fanatical""],""modification"":[""afterburners""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!289:202,206,183,-1,-1,-1,-1,164:;237:181,186,-1,-1:;233:181,-1,105:&sn=Kieran%27s%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Kieran's Squadron""}",0,0,0.0,23,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,Smartdrive78,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":51,""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!186:14,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:116,-1,-1,-1:&sn=Sloane%20Phantoms&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""name"":""Sloane Phantoms"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",0,0,0.0,24,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,Apollonaut,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":68,""upgrades"":{""talent"":[""juke""],""crew"":[""perceptivecopilot"",""jynerso""],""modification"":[""stealthdevice""],""configuration"":[""pivotwing""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":62,""upgrades"":{""talent"":[""juke""],""crew"":[""perceptivecopilot""],""modification"":[""stealthdevice""],""turret"":[""ioncannonturret""]}},{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":64,""upgrades"":{""talent"":[""trickshot""],""crew"":[""chewbacca"",""leiaorgana""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!34:123,-1,54,40,166,140,-1:;66:123,54,166,138,-1:;58:133,21,46,-1:&sn=Things%20that%20Won%27t%20Die&obs=""}},""version"":""2.0.0"",""name"":""Things that Won't Die""}",0,0,0.0,25,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,Mangofeet,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""esegetuketu"",""ship"":""btls8kwing"",""points"":75,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""barragerockets""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":60,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""device"":[""proximitymines""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!18:134,97,-1,-1,54,70,-1,165:;6:133,136,-1,-1,142:;27:-1,-1,136,4,-1,70,-1:&sn=rebel%20synergy%2016&obs=yt2400debris0,yt2400debris1,core2asteroid5""}},""version"":""2.0.0"",""name"":""rebel synergy 16"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""core2asteroid5""]}",0,0,0.0,26,
