tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tournoi à l'Abyss,Casual Event,2.0 Extended,2021-10-24,Marc Guimond ,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":79,""ship"":""scavengedyt1300"",""upgrades"":{""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":69,""ship"":""t70xwing"",""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r5astromech""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":52,""ship"":""rz2awing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWWWW174WWW193Y298X126W6W206WW175WW12Y387X125WW102W186&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1194,0.38,1,
Tournoi à l'Abyss,Casual Event,2.0 Extended,2021-10-24,Benoit-Philippe,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":67,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Benoit-Philippe Girouard""}",3,1018,0.38,2,
Tournoi à l'Abyss,Casual Event,2.0 Extended,2021-10-24,Sebastien Dupuis ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":53,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":56,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":48,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,991,0.63,3,
Tournoi à l'Abyss,Casual Event,2.0 Extended,2021-10-24,Jean Coallier ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":69,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":51,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""k2so"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""talent"":[""intimidation""],""crew"":[""landocalrissian""],""configuration"":[""pivotwing""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":29,""upgrades"":{""talent"":[""starbirdslash""],""configuration"":[""vectoredcannonsrz1""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,865,0.44,4,
Tournoi à l'Abyss,Casual Event,2.0 Extended,2021-10-24,Remi Dumais,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":100,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""tractorbeam"",""ioncannon""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":100,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""tractorbeam"",""ioncannon""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""],""title"":[""ig2000""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,859,0.5,5,
Tournoi à l'Abyss,Casual Event,2.0 Extended,2021-10-24,Maxime Bell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":29,""upgrades"":{""device"":[""bombletgenerator""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":29,""upgrades"":{""device"":[""bombletgenerator""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":36,""upgrades"":{""device"":[""seismiccharges"",""proximitymines""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":27,""upgrades"":[]},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":28,""upgrades"":[]},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":28,""upgrades"":[]}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,966,0.5,6,
Tournoi à l'Abyss,Casual Event,2.0 Extended,2021-10-24,Philippe Painchaud,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":98,""upgrades"":{""talent"":[""fearless""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""heavylasercannon""],""device"":[""seismiccharges""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":98,""upgrades"":{""talent"":[""fearless""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""heavylasercannon""],""device"":[""seismiccharges""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":196,""vendor"":[],""version"":""2.0.0""}",2,911,0.5,7,
Tournoi à l'Abyss,Casual Event,2.0 Extended,2021-10-24,Damien Delautre,"{""name"":""Dash, Luke, Sabine"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.6.19"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":92,""upgrades"":{""crew"":[""perceptivecopilot"",""magvayarro""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":47,""upgrades"":{""crew"":[""jynerso""],""talent"":[""debrisgambit""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Dash%2C%20Luke%2C%20Sabine'.199.1.0.l5.77.l8.275.313rr.l33.2.l18.333rr.l32.35.l8.309r.l1.232rr""}}}",2,875,0.44,8,
Tournoi à l'Abyss,Casual Event,2.0 Extended,2021-10-24,Guy Lavoie,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":50,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":50,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":50,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":50,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,572,0.63,9,
Tournoi à l'Abyss,Casual Event,2.0 Extended,2021-10-24,Jamie Bell,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,776,0.44,10,
Tournoi à l'Abyss,Casual Event,2.0 Extended,2021-10-24,Charles Forest-Latour,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":63,""upgrades"":{""talent"":[""daredevil""],""modification"":[""hullupgrade""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":74,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""magpulsewarheads""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":63,""upgrades"":{""talent"":[""fanatical""],""tech"":[""sensorscramblers""],""configuration"":[""sensitivecontrols""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,760,0.63,11,
Tournoi à l'Abyss,Casual Event,2.0 Extended,2021-10-24,FrankDoor,,1,634,0.5,12,
Tournoi à l'Abyss,Casual Event,2.0 Extended,2021-10-24,OlivierLazurka,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":118,""upgrades"":{""force-power"":[""malice""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":81,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,444,0.63,13,
Tournoi à l'Abyss,Casual Event,2.0 Extended,2021-10-24,Ulie ,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sunfac"",""name"":""sunfac"",""points"":68,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""dfs311"",""name"":""dfs311"",""points"":23,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z357X248WY343X224W208WY343XW208WY343XW208WY343XW208WY343XW208WY337XW208W&sn=Unnamed%20Squadron&obs=coreasteroid3,coreasteroid5,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid3"",""coreasteroid5"",""core2asteroid5""]}",0,235,0.67,14,
