tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Weekend Warlords Saturday Febuary 2019 X-Wing Tournament 2,Store Event,2.0 Extended,2019-02-05,Rasta Maice,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":112,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""],""crew"":[""landocalrissian"",""leiaorgana""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""],""illicit"":[""riggedcargochute""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":78,""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!42:133,-1,86,44,46,107,154,96:;5:133,136,3,105,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1668,0.64,1,
Weekend Warlords Saturday Febuary 2019 X-Wing Tournament 2,Store Event,2.0 Extended,2019-02-05,Geoff Ball,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Four Donkeys"",""pilots"":[{""id"":""4lom"",""name"":""4lom"",""points"":61,""ship"":""g1astarfighter"",""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""],""cannon"":[""jammingbeam""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":65,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""elusive""],""crew"":[""l337""],""title"":[""moldycrow""]}},{""id"":""cartelexecutioner"",""name"":""cartelexecutioner"",""points"":44,""ship"":""m12lkimogilafighter""},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":30,""ship"":""modifiedtielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!109:-1,111,-1,-1,-1,155:U.12;112:119,43,-1,-1,-1,-1,156:;131:-1,-1,-1,-1,-1,-1:;247:-1,-1:&sn=Four%20Donkeys&obs=""}},""version"":""2.0.0""}",5,1502,0.5600000000000001,2,
Weekend Warlords Saturday Febuary 2019 X-Wing Tournament 2,Store Event,2.0 Extended,2019-02-05,James Andrew Finlayson,"{""name"":""New Squadron"",""faction"":""scumandvillainy"",""format"":""Extended"",""favourite"":false,""pilots"":[{""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]},""id"":""fennrau"",""points"":71},{""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""title"":[""landosmillenniumfalcon""],""talent"":[""trickshot""],""illicit"":[""riggedcargochute""]},""id"":""landocalrissian"",""points"":61},{""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""],""talent"":[""debrisgambit""],""crew"":[""l337""],""modification"":[""engineupgrade""]},""id"":""palobgodalhi"",""points"":67}],""version"":""2.3.8"",""points"":199}",4,1309,0.68,3,
Weekend Warlords Saturday Febuary 2019 X-Wing Tournament 2,Store Event,2.0 Extended,2019-02-05,Simeon Dellapina,,4,1184,0.52,4,
Weekend Warlords Saturday Febuary 2019 X-Wing Tournament 2,Store Event,2.0 Extended,2019-02-05,Miles Stevenson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wardensquadronpilot"",""name"":""wardensquadronpilot"",""points"":47,""ship"":""btls8kwing"",""upgrades"":{""missile"":[""homingmissiles""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""name"":""wardensquadronpilot"",""points"":48,""ship"":""btls8kwing"",""upgrades"":{""missile"":[""homingmissiles""],""crew"":[""sabinewren""],""device"":[""seismiccharges""]}},{""id"":""phoenixsquadronpilot"",""name"":""phoenixsquadronpilot"",""points"":35,""ship"":""rz1awing"",""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""phoenixsquadronpilot"",""name"":""phoenixsquadronpilot"",""points"":35,""ship"":""rz1awing"",""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""phoenixsquadronpilot"",""name"":""phoenixsquadronpilot"",""points"":35,""ship"":""rz1awing"",""upgrades"":{""missile"":[""homingmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!20:-1,-1,100,-1,-1,69,-1,-1:;20:-1,-1,100,-1,57,71,-1,-1:;53:-1,100:;53:-1,100:;53:-1,100:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1165,0.5600000000000001,5,
Weekend Warlords Saturday Febuary 2019 X-Wing Tournament 2,Store Event,2.0 Extended,2019-02-05,Darren Chapman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":29,""upgrades"":{}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":54,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":{}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":{}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":29,""upgrades"":{}}],""points"":186,""vendor"":{},""version"":""2.0.0""}",4,1121,0.6,6,
Weekend Warlords Saturday Febuary 2019 X-Wing Tournament 2,Store Event,2.0 Extended,2019-02-05,Jude Spurgeon,,3,1315,0.28,7,
Weekend Warlords Saturday Febuary 2019 X-Wing Tournament 2,Store Event,2.0 Extended,2019-02-05,Ian Kafka,"{""description"":"""",""faction"":""galacticempire"",""name"":""Ian Kafka WW March 19 Sat"",""pilots"":[{""id"":""maarekstele"",""name"":""maarekstele"",""points"":49,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":93,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""cannon"":[""jammingbeam""]}},{""id"":""duchess"",""name"":""duchess"",""points"":56,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!174:125,113,-1,-1:;196:123,112,12,-1:;211:123,82,-1,-1:&sn=Ian%20Kafka%20WW%20March%2019%20Sat&obs=""}},""version"":""2.0.0""}",3,1293,0.64,8,
Weekend Warlords Saturday Febuary 2019 X-Wing Tournament 2,Store Event,2.0 Extended,2019-02-05,Jonathan Cannon,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":112,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""],""crew"":[""landocalrissian"",""leiaorgana""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""],""illicit"":[""riggedcargochute""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":78,""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!42:133,-1,86,44,46,107,154,96:;5:133,136,3,105,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1278,0.52,9,
Weekend Warlords Saturday Febuary 2019 X-Wing Tournament 2,Store Event,2.0 Extended,2019-02-05,David Pontin,"{""description"":"""",""faction"":""galacticempire"",""name"":""VADER & INFERNO"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":70,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":40,""ship"":""tielnfighter""},{""id"":""delmeeko"",""name"":""delmeeko"",""points"":30,""ship"":""tielnfighter""},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":30,""ship"":""tielnfighter""},{""id"":""seynmarana"",""name"":""seynmarana"",""points"":30,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:204,113,-1,-1:;218:-1,-1:;222:-1,-1:;223:-1,-1:;224:-1,-1:&sn=VADER%20%26%20INFERNO&obs=""}},""version"":""2.0.0""}",3,1258,0.36,10,
Weekend Warlords Saturday Febuary 2019 X-Wing Tournament 2,Store Event,2.0 Extended,2019-02-05,Kev Bellamy,"{""description"":"""",""faction"":""galacticempire"",""name"":""Kevin Bellamy"",""pilots"":[{""id"":""sigmasquadronace"",""name"":""sigmasquadronace"",""points"":51,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""name"":""sigmasquadronace"",""points"":51,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""name"":""sigmasquadronace"",""points"":51,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""name"":""sigmasquadronace"",""points"":47,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:116,-1,-1,-1:&sn=Kevin%20Bellamy&obs=""}},""version"":""2.0.0""}",3,1250,0.48,11,
Weekend Warlords Saturday Febuary 2019 X-Wing Tournament 2,Store Event,2.0 Extended,2019-02-05,Ben Hibbert,,3,1137,0.52,12,
Weekend Warlords Saturday Febuary 2019 X-Wing Tournament 2,Store Event,2.0 Extended,2019-02-05,William Pintar,,3,1134,0.45,13,
Weekend Warlords Saturday Febuary 2019 X-Wing Tournament 2,Store Event,2.0 Extended,2019-02-05,Matthew Jowitt,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":74,""ship"":""fangfighter"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":59,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""foremanproach"",""name"":""foremanproach"",""points"":34,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""trickshot""]}},{""id"":""overseeryushyn"",""name"":""overseeryushyn"",""points"":26,""ship"":""modifiedtielnfighter""}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:126,-1:;98:121,-1:;302:133,-1:;303:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1087,0.68,14,
Weekend Warlords Saturday Febuary 2019 X-Wing Tournament 2,Store Event,2.0 Extended,2019-02-05,Neil Jagger,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""guri"",""name"":""guri"",""points"":69,""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""collisiondetector""]}},{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":60,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""]}},{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":60,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!147:-1,112,-1,-1,-1:;150:126,112,-1,-1,-1:;150:126,112,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1032,0.64,15,
Weekend Warlords Saturday Febuary 2019 X-Wing Tournament 2,Store Event,2.0 Extended,2019-02-05,Laszlo Leto,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Eclipse"",""pilots"":[{""id"":""asajjventress"",""name"":""asajjventress"",""points"":90,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""force-power"":[""hate""],""crew"":[""maul""]}},{""id"":""ketsuonyo"",""name"":""ketsuonyo"",""points"":84,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""title"":[""shadowcaster""]}},{""id"":""l337-escapecraft"",""name"":""l337-escapecraft"",""points"":26,""ship"":""escapecraft""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!125:204,48,-1,-1,-1,-1:;126:121,63,-1,-1,-1,160:;95:-1,-1,-1:&sn=Eclipse&obs=""}},""version"":""2.0.0""}",3,977,0.52,16,
Weekend Warlords Saturday Febuary 2019 X-Wing Tournament 2,Store Event,2.0 Extended,2019-02-05,Andrew Cameron,,3,961,0.6,17,
Weekend Warlords Saturday Febuary 2019 X-Wing Tournament 2,Store Event,2.0 Extended,2019-02-05,Alex Bruce,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""alex bruce"",""pilots"":[{""id"":""ig88d"",""name"":""ig88d"",""points"":70,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":59,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!84:119,113,12,-1,-1,-1,-1,-1:;97:121,-1:;98:121,-1:&sn=alex%20bruce&obs=""}},""version"":""2.0.0""}",3,952,0.6,18,
Weekend Warlords Saturday Febuary 2019 X-Wing Tournament 2,Store Event,2.0 Extended,2019-02-05,Josh Salty Mills,,3,786,0.4,19,
Weekend Warlords Saturday Febuary 2019 X-Wing Tournament 2,Store Event,2.0 Extended,2019-02-05,Rob Warren,,2,1189,0.44,20,
Weekend Warlords Saturday Febuary 2019 X-Wing Tournament 2,Store Event,2.0 Extended,2019-02-05,Daniel Smith,,2,1031,0.64,21,
Weekend Warlords Saturday Febuary 2019 X-Wing Tournament 2,Store Event,2.0 Extended,2019-02-05,Adam Jones,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""4lom"",""name"":""4lom"",""points"":68,""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""trickshot""],""sensor"":[""advancedsensors""],""crew"":[""000""],""title"":[""misthunter""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":59,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!109:133,111,63,-1,-1,155:U.-1;97:121,-1:;98:121,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1018,0.32,22,
Weekend Warlords Saturday Febuary 2019 X-Wing Tournament 2,Store Event,2.0 Extended,2019-02-05,Dan Cooper,"{""name"":""Control 3"",""faction"":""scumandvillainy"",""format"":""Extended"",""favourite"":true,""pilots"":[{""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]},""id"":""captainnym"",""points"":63},{""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""proximitymines""],""crew"":[""cadbane""]},""id"":""solsixxa"",""points"":65},{""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""title"":[""landosmillenniumfalcon""],""talent"":[""trickshot""],""crew"":[""ig88d""],""gunner"":[""bt1""],""illicit"":[""riggedcargochute""]},""id"":""hansolo"",""points"":72}],""version"":""2.2.18"",""points"":200}",2,944,0.5600000000000001,23,
Weekend Warlords Saturday Febuary 2019 X-Wing Tournament 2,Store Event,2.0 Extended,2019-02-05,Lee Taylor,,2,940,0.36,24,
Weekend Warlords Saturday Febuary 2019 X-Wing Tournament 2,Store Event,2.0 Extended,2019-02-05,Anthony Horstead,,2,928,0.48,25,
Weekend Warlords Saturday Febuary 2019 X-Wing Tournament 2,Store Event,2.0 Extended,2019-02-05,Paul Spurgeon,,2,893,0.5600000000000001,26,
Weekend Warlords Saturday Febuary 2019 X-Wing Tournament 2,Store Event,2.0 Extended,2019-02-05,Stephen Fase,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""4lom"",""name"":""4lom"",""points"":66,""ship"":""g1astarfighter"",""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""000""],""title"":[""misthunter""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":30,""ship"":""modifiedtielnfighter""},{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":32,""ship"":""quadrijettransferspacetug""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!109:-1,111,63,-1,-1,155:U.-1;247:-1,-1:;97:121,-1:;143:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,818,0.52,27,
Weekend Warlords Saturday Febuary 2019 X-Wing Tournament 2,Store Event,2.0 Extended,2019-02-05,Ian Wardle,,2,796,0.6,28,
Weekend Warlords Saturday Febuary 2019 X-Wing Tournament 2,Store Event,2.0 Extended,2019-02-05,Virgil Jowitt,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""name"":""herasyndulla-vcx100lightfreighter"",""points"":96,""ship"":""vcx100lightfreighter"",""upgrades"":{""talent"":[""intimidation""],""sensor"":[""firecontrolsystem""],""turret"":[""ioncannonturret""],""crew"":[""zeborrelios"",""niennunb""],""modification"":[""hullupgrade""],""gunner"":[""veteranturretgunner""]}},{""id"":""kananjarrus"",""name"":""kananjarrus"",""points"":104,""ship"":""vcx100lightfreighter"",""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""],""turret"":[""ioncannonturret""],""crew"":[""leiaorgana""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!61:122,113,-1,138,65,52,164,90,-1:;62:75,113,-1,138,46,-1,-1,90,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,715,0.36,29,
Weekend Warlords Saturday Febuary 2019 X-Wing Tournament 2,Store Event,2.0 Extended,2019-02-05,Mark Ward,,1,766,0.52,30,
Weekend Warlords Saturday Febuary 2019 X-Wing Tournament 2,Store Event,2.0 Extended,2019-02-05,Clive Paget,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":63,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":53,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":48,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""scorch"",""name"":""scorch"",""points"":35,""ship"":""tiefofighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!243:-1,-1,-1,182,113,165:;242:-1,-1,-1,182,113,-1:;285:-1,-1,182,-1,113,-1:;262:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,731,0.6,31,
Weekend Warlords Saturday Febuary 2019 X-Wing Tournament 2,Store Event,2.0 Extended,2019-02-05,Nathan Bridge,,1,709,0.55,32,
Weekend Warlords Saturday Febuary 2019 X-Wing Tournament 2,Store Event,2.0 Extended,2019-02-05,Arfon James,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Arfon Hyper 5's"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":99,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""composure""],""crew"":[""niennunb""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":49,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":52,""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!43:115,-1,-1,52,-1,107,154,-1:;25:120,138,-1,5,-1,-1,-1:;9:133,-1,5,-1,142:&sn=Arfon%20Hyper%205's&obs=""}},""version"":""2.0.0""}",1,664,0.48,33,
Weekend Warlords Saturday Febuary 2019 X-Wing Tournament 2,Store Event,2.0 Extended,2019-02-05,Liam Shade,,1,461,0.5,34,
Weekend Warlords Saturday Febuary 2019 X-Wing Tournament 2,Store Event,2.0 Extended,2019-02-05,Richard Campsall,,0,488,0.44,35,
