tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-wing w Kinguin vol.3,Store Event,2.0 Extended,2022-01-22,Jan Szkudliński,,4,1256,0.75,1,
X-wing w Kinguin vol.3,Store Event,2.0 Extended,2022-01-22,Krzysztof Piszcz,,3,1029,0.5600000000000001,2,
X-wing w Kinguin vol.3,Store Event,2.0 Extended,2022-01-22,Apacz,"{""name"":""Imerial Academy"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.28.63"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":112,""upgrades"":{""crew"":[""admiralsloane"",""darthvader"",""000""],""gunner"":[""agilegunner""],""talent"":[""ruthless""],""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Imerial%20Academy'.200.2.0.l11.92r.l11.92r.l11.92r.l11.92r.l28.146.l8.335.338.352r.l16.388r.l14.297r.l1.242rr"",""uid"":""f135d959-2a7c-4338-9cd5-7ced7245d009"",""wins"":11,""losses"":4,""tags"":[],""created"":""2021-09-24T06:07:25.281Z""}}}",3,909,0.5,3,
X-wing w Kinguin vol.3,Store Event,2.0 Extended,2022-01-22,Jacek Kowalczyk J. K.,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":111,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":89,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""crew"":[""zamwesell""],""device"":[""ionbombs""],""modification"":[""hullupgrade""],""title"":[""scimitar""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""JangoMaul""}",3,902,0.5,4,
X-wing w Kinguin vol.3,Store Event,2.0 Extended,2022-01-22,Marcin Filański,"{""name"":""Jedi x4"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.4.0"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Jedi%20x4'.200.6.0.l61.515.l18.548rr.l61.515.l18.548rr.l61.515.l18.548rr.l61.515.l18.548rr"",""uid"":""dde0ca70-7b73-4e71-9807-ab0b5c5e086e"",""wins"":8,""losses"":3,""tags"":[],""created"":""2022-01-20T19:33:50.246Z""}}}",3,838,0.5,5,
X-wing w Kinguin vol.3,Store Event,2.0 Extended,2022-01-22,Mateusz Sendrowicz,,2,936,0.44,6,
X-wing w Kinguin vol.3,Store Event,2.0 Extended,2022-01-22,Kierowca Bombowca,,2,903,0.38,7,
X-wing w Kinguin vol.3,Store Event,2.0 Extended,2022-01-22,Zbyszek Szreder ,,2,818,0.5,8,
X-wing w Kinguin vol.3,Store Event,2.0 Extended,2022-01-22,Filip Popowski,,2,817,0.63,9,
X-wing w Kinguin vol.3,Store Event,2.0 Extended,2022-01-22,michal1968,,1,817,0.5600000000000001,10,
X-wing w Kinguin vol.3,Store Event,2.0 Extended,2022-01-22,Domenico Cuciti,,1,501,0.5,11,
X-wing w Kinguin vol.3,Store Event,2.0 Extended,2022-01-22,Rafał Dondela,,1,493,0.44,12,
X-wing w Kinguin vol.3,Store Event,2.0 Extended,2022-01-22,Fallumi,,1,485,0.44,13,
X-wing w Kinguin vol.3,Store Event,2.0 Extended,2022-01-22,Karol Kłos,,0,496,0.31,14,
