tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
EH Gaming X-Wing Store Championship ,Store Event,2.5 Standard,2023-10-15,SCX Tom Veale,"{""description"":"""",""faction"":""firstorder"",""name"":""FO But Quiet"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition"",""swarmtactics""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship"",""proudtradition""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""wrath"",""name"":""wrath"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""cannon"":[""ioncannon""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X418W199W127WWW206WW413Y233X319W132WWWY266XWW98WWY490X125W319W98WW186W413Y488X125W127W11WW206W413&sn=FO%20But%20Quiet&obs=""}},""version"":""09/08/2023""}",10,22,1.81,1,
EH Gaming X-Wing Store Championship ,Store Event,2.5 Standard,2023-10-15,Kester Smith,"{""description"":"""",""faction"":""firstorder"",""name"":""XTC23 - GREG SQUIRE - ENGLAND - FIRST ORDER"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""elusive""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""swarmtactics""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""deuteriumpowercells""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""deuteriumpowercells""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X119WW318W311WWY233X181W132WWWY266XWW311WWY625X125WWW11WY627XW318WWY262XWW318W&sn=XTC23%20-%20GREG%20SQUIRE%20-%20ENGLAND%20-%20FIRST%20ORDER&obs=pomdebris3,core2asteroid5,pomdebris1""}},""version"":""09/08/2023"",""obstacles"":[""pomdebris3"",""core2asteroid5"",""pomdebris1""]}",10,28,1.56,2,
EH Gaming X-Wing Store Championship ,Store Event,2.5 Standard,2023-10-15,Jack Johnson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""macewindu-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion"",""heightenedperception""],""astromech"":[""r4pastromech""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""juke""],""cannon"":[""ioncannon""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z528XWW127W214W165Y527X199W72W213WY440X199WW123W11WWY433X125W4WW337W71&sn=Unnamed+Squadron&obs=""}}}",9,23,1.81,3,
EH Gaming X-Wing Store Championship ,Store Event,2.5 Standard,2023-10-15,Joel Smith,"{""name"":""resistance 5s"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.19.70"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""title"":[""reysmillenniumfalcon""],""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""talent"":[""heroic""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""cannon"":[""heavylasercannon""],""talent"":[""heroic""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='resistance%205s'.20.4.1.ll57.428.l8.475.274r.l16.476r.l14.296r.l1.471r.l15.485rr.l53.420.l10.719r.l3.256r.l18.486r.l1.471r.l19.462rr.l53.419.l10.481r.l18.486r.l1.471.239rr.l86.903.l18.929r.l1.471r.l5.579r.l4.260rrr.lr"",""uid"":""f50b3fb5-71ef-4665-a7cf-73a4caf25fbd"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-07T12:12:38.938Z""}}}",9,13,1.5,4,
EH Gaming X-Wing Store Championship ,Store Event,2.5 Standard,2023-10-15,Daniel Athey,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""hopeful""],""crew"":[""niennunb"",""k2so""],""gunner"":[""ezrabridger""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""elusive""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}}],""name"":""Hando"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42X133WW54WW77WWWWY43X378WW52W314W81WWWW154Y452X125W119WWY597X124W99W&sn=Hando""}}}",9,31,0.94,5,
EH Gaming X-Wing Store Championship ,Store Event,2.5 Standard,2023-10-15,John BL aka WoW,"{""description"":"""",""faction"":""galacticempire"",""name"":""Ruh-Roh, Rie Rombers!"",""pilots"":[{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""concussionbombs""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":4,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""juke""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZsZ20Z205X129WW97WWW67WWY203X129WW97WWW67WWY204X129WW97WWW355WY564X125W204W105Y394XW123WW&sn=Ruh-Roh%2C%20Rie%20Rombers!&obs=""}},""version"":""09/08/2023""}",6,-2,2.0,6,
EH Gaming X-Wing Store Championship ,Store Event,2.5 Standard,2023-10-15,Ewan Farr,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""themandalorian"",""name"":""themandalorian"",""points"":6,""ship"":""st70assaultship"",""upgrades"":{""crew"":[""thechild""],""illicit"":[""contrabandcybernetics""],""title"":[""razorcrest""]}},{""id"":""hansolo"",""name"":""hansolo"",""points"":6,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""maul"",""unkarplutt""],""gunner"":[""agilegunner""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""falsetranspondercodes""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""missile"":[""electrochaffmissiles""],""title"":[""xanadublood""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z522XW453WW92WWW451Y89X133WW48W64W76WW107W152Y611X125WW470WW369WY534XW470WW420WWWW472WW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,2,1.75,7,
EH Gaming X-Wing Store Championship ,Store Event,2.5 Standard,2023-10-15,Matt Farr,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""predator""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244XW172WW173W53W174WW107W193Y477XWW137W5WWWW409W234WY298X172W206WW359WW175W10Y299X127WWW197WW175W&sn=Unnamed+Squadron&obs=""}}}",6,0,1.38,8,
EH Gaming X-Wing Store Championship ,Store Event,2.5 Standard,2023-10-15,Elliott Clayton,"{""name"":""Han with some bs"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.10.2"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""chopper-crew""],""modification"":[""engineupgrade""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""lonewolf""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-battleofyavin""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Han%20with%20some%20bs'.20.1.1.ll1.69.l8.275.307r.l16.319r.l14.296r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l35.'keovenzee'.l6.267r.l1.238rr.l12.'holokand-battleofyavin'r.l11.47.l14.'beskarreinforcedplating'rrr.lr"",""uid"":""069cd38e-b077-4dc4-b934-2fe26f174d28"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-10-05T15:10:51.687Z""}}}",6,-8,1.38,9,
EH Gaming X-Wing Store Championship ,Store Event,2.5 Standard,2023-10-15,Richard Mellor,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Falcons2"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""illicit"":[""riggedcargochute""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""missile"":[""concussionmissiles""],""crew"":[""ursawren"",""chewbacca""],""gunner"":[""veteranturretgunner""],""illicit"":[""deadmansswitch""],""modification"":[""tacticalscrambler""],""title"":[""millenniumfalcon""]}},{""id"":""tychocelchu"",""name"":""tychocelchu"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""predator""],""cannon"":[""heavylasercannon""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77W96WWWY43XW99W439W21W90W93W110WW154Y596X116W127W10WWY13XW445&sn=Falcons2&obs=""}},""version"":""09/08/2023""}",3,-7,1.5,10,
EH Gaming X-Wing Store Championship ,Store Event,2.5 Standard,2023-10-15,Steve Eyre,"{""name"":""Hocus Focus"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.37.39"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""popskrail"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""astromech"":[""chopper""],""turret"":[""ioncannonturret""],""missile"":[""clustermissiles""],""modification"":[""delayedfuses""],""device"":[""ionbombs""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Hocus%20Focus'.20.1.1.ll1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l12.'popskrail'.l10.323r.l12.649r.l6.266r.l14.592r.l4.261rr.l33.'lukeskywalker-battleofyavin'r.l35.19.l6.270r.l1.241rrr.l5.10.11r"",""uid"":""265503df-f8f8-48dd-8135-dab1abc0a747"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-25T20:27:23.378Z""}}}",3,-18,1.38,11,
EH Gaming X-Wing Store Championship ,Store Event,2.5 Standard,2023-10-15,Craig Farrar SCX,,3,-12,1.0,12,
EH Gaming X-Wing Store Championship ,Store Event,2.5 Standard,2023-10-15,Richard Pratt,"{""name"":""Darth and the girls"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.59.18"",""pilots"":[{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Darth%20and%20the%20girls'.20.2.1.ll11.'maulermither-battleofyavin'r.l11.83.l14.299rr.l11.81.l14.299rr.l13.'darthvader-battleofyavin'r.l11.'maulermithel-battleofyavin'r.l11.84.l14.299r.l1.230rrr.lr"",""uid"":""188293cf-0c66-4e69-bb75-f6dc7096b313"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-10-16T20:06:52.637Z""}}}",3,-31,1.5,13,
EH Gaming X-Wing Store Championship ,Store Event,2.5 Standard,2023-10-15,Tom Candlin,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Scum fun"",""pilots"":[{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4b11""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""falsetranspondercodes""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade"",""mandalorianoptics""]}},{""id"":""dacebonearm"",""name"":""dacebonearm"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""elusive""],""modification"":[""shieldupgrade""],""title"":[""moldycrow""]}},{""id"":""landocalrissian-escapecraft"",""name"":""landocalrissian-escapecraft"",""points"":3,""ship"":""escapecraft"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""tacticalofficer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z458XWW234WW389WY611X125WW470WW369WY97X125WWW165W446Y113X119WWWWW165W156Y93X125W61W&sn=Scum%20fun&obs=""}},""version"":""09/08/2023""}",3,-12,1.33,14,
EH Gaming X-Wing Store Championship ,Store Event,2.5 Standard,2023-10-15,Baz Cameron,,0,-16,1.63,15,
EH Gaming X-Wing Store Championship ,Store Event,2.5 Standard,2023-10-15,Malc TNX,,0,-13,1.13,16,
