tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GAME NIGHT GAMES X-WING STORE CHAMPIONSHIP 2020,Store Event,2.0 Hyperspace,2020-02-08,"Nate ""Tsunami"" Johnson","{""name"":""Black Squadron"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.2.23"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Black%20Squadron'.200.4.1.(53.451.(10.284).(18.486).(1.471)).(53.451.(10.284).(18.486).(1.471)).(53.451.(10.284).(18.486).(1.471)).(53.451.(10.284).(18.486).(1.471))""}}}",5,1427,0.58,1,1
GAME NIGHT GAMES X-WING STORE CHAMPIONSHIP 2020,Store Event,2.0 Hyperspace,2020-02-08,Bowen Jacobs,"{""name"":""Intimid-A-Wings"",""description"":"""",""faction"":""rebelalliance"",""points"":197,""version"":""2.7.16"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""talent"":[""intimidation""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Intimid-A-Wings'.197.1.1.(35.20.(1.236)).(35.22.(1.236)).(35.22.(1.236)).(35.22.(1.236)).(35.22.(1.236)).(35.22.(1.236))""}}}",4,1428,0.65,2,2
GAME NIGHT GAMES X-WING STORE CHAMPIONSHIP 2020,Store Event,2.0 Hyperspace,2020-02-08,Steven DeBirk,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X121WY102XY102XY304XY304X&sn=Fenn%E2%80%99s%20Fangs&obs=""}},""version"":""2.0.0"",""name"":""Fenn’s Fangs""}",4,1380,0.57,3,4
GAME NIGHT GAMES X-WING STORE CHAMPIONSHIP 2020,Store Event,2.0 Hyperspace,2020-02-08,"Andrew ""BANGERANG"" Pollard","{""name"":""Poe Kaz Cova Rose"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.9.10"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""title"":[""blackone""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":55,""upgrades"":{""crew"":[""leiaorgana-resistance""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":46,""upgrades"":{""astromech"":[""r5astromech""],""illicit"":[""coaxiumhyperfuel""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Poe%20Kaz%20Cova%20Rose'.200.4.1.(53.418.(10.284).(18.486).(1.471).(15.484)).(64.569.(8.586)).(70.621.(10.285).(13.650)).(65.574)""}}}",4,1281,0.45,5,4
GAME NIGHT GAMES X-WING STORE CHAMPIONSHIP 2020,Store Event,2.0 Hyperspace,2020-02-08,"Darren ""Havoc"" Remund","{""name"":""Bespin guard"",""description"":"""",""faction"":""rebelalliance"",""points"":197,""version"":""2.6.22"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":84,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Bespin%20guard'.197.1.1.(1.70.(8.314)).(33.2.(18.333)).(33.3.(10.283).(18.333))""}}}",4,1331,0.46,4,
GAME NIGHT GAMES X-WING STORE CHAMPIONSHIP 2020,Store Event,2.0 Hyperspace,2020-02-08,"Tom ""Blacksunop"" Ercanbrack","{""name"":""XXXX"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""hullupgrade""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""hullupgrade""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""hullupgrade""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""hullupgrade""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='XXXX'.200.4.1.(53.425.(18.486).(14.297).(1.471)).(53.425.(18.486).(14.297).(1.471)).(53.425.(18.486).(14.297).(1.471)).(53.425.(18.486).(14.297).(1.471))""}}}",4,1265,0.52,6,
GAME NIGHT GAMES X-WING STORE CHAMPIONSHIP 2020,Store Event,2.0 Hyperspace,2020-02-08,Denis Gadalin,"{""name"":""Хайп"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""modification"":[""hullupgrade""],""turret"":[""ioncannonturret""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='%D0%A5%D0%B0%D0%B9%D0%BF'.200.1.1.(33.4.(18.333)).(12.14.(14.297).(4.261)).(17.23.(3.578).(18.645)).(17.26.(3.578).(18.645).(2.254))""}}}",3,1314,0.39,7,
GAME NIGHT GAMES X-WING STORE CHAMPIONSHIP 2020,Store Event,2.0 Hyperspace,2020-02-08,Christian Silvester,"{""name"":""Hyperspace"",""description"":"""",""faction"":""scumandvillainy"",""points"":194,""version"":""2.5.52"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""crew"":[""000""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""talent"":[""fearless""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Hyperspace'.194.3.1.(10.149.(8.352).(12.394).(14.297).(1.235).(15.379)).(10.152.(8.275).(12.394).(13.287).(14.297))""}}}",3,1240,0.52,8,
GAME NIGHT GAMES X-WING STORE CHAMPIONSHIP 2020,Store Event,2.0 Hyperspace,2020-02-08,Jeff Mayo,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Dootex"",""pilots"":[{""id"":""stalgasinhiveguard"",""name"":""stalgasinhiveguard"",""points"":39,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""graviticdeflection""]}},{""id"":""stalgasinhiveguard"",""name"":""stalgasinhiveguard"",""points"":39,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""graviticdeflection""]}},{""id"":""stalgasinhiveguard"",""name"":""stalgasinhiveguard"",""points"":39,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""graviticdeflection""]}},{""id"":""countdooku"",""name"":""countdooku"",""points"":83,""ship"":""sithinfiltrator"",""upgrades"":{""torpedo"":[""protontorpedoes""],""crew"":[""generalgrievous""],""title"":[""scimitar""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z353X255Y353X255Y353X255Y334XWW136W219WWWW216W&sn=Dootex&obs=""}},""version"":""2.0.0""}",3,1237,0.4,9,
GAME NIGHT GAMES X-WING STORE CHAMPIONSHIP 2020,Store Event,2.0 Hyperspace,2020-02-08,Haydn “SPITFIRE” Schaefermeyer,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":84,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""configuration"":[""stabilizedsfoils""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",3,1197,0.4,10,
GAME NIGHT GAMES X-WING STORE CHAMPIONSHIP 2020,Store Event,2.0 Hyperspace,2020-02-08,Aaron Jenson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""passivesensors""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,1137,0.48,11,
GAME NIGHT GAMES X-WING STORE CHAMPIONSHIP 2020,Store Event,2.0 Hyperspace,2020-02-08,Asher Carrier,"{""name"":""Sith Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":195,""version"":""2.2.22"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":83,""upgrades"":{""forcepower"":[""brilliantevasion""],""missile"":[""ionmissiles""],""modification"":[""hullupgrade""],""sensor"":[""firecontrolsystem""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{""talent"":[""intimidation""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Sith%20Squadron'.195.2.1.(13.93.(17.536).(6.269).(14.297).(2.254)).(11.90.(1.236)).(11.90.(1.236)).(11.90.(1.236)).(11.90.(1.236))""}}}",3,1103,0.37,12,
GAME NIGHT GAMES X-WING STORE CHAMPIONSHIP 2020,Store Event,2.0 Hyperspace,2020-02-08,Jordan Alvey,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":196,""version"":""2.3.3"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":[]},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":63,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.196.5.1.(69.624).(52.414).(52.415)""}}}",3,1024,0.48,13,
GAME NIGHT GAMES X-WING STORE CHAMPIONSHIP 2020,Store Event,2.0 Hyperspace,2020-02-08,Oliver Geary,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":198,""version"":""2.53.31"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":44,""upgrades"":[]},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":85,""upgrades"":{""device"":[""protonbombs""],""title"":[""dauntless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.2.1.(13.93.(2.254)).(16.119).(28.147.(12.394).(15.349))""}}}",3,852,0.68,14,
GAME NIGHT GAMES X-WING STORE CHAMPIONSHIP 2020,Store Event,2.0 Hyperspace,2020-02-08,RedWalrus,"{""name"":""Triple Aces"",""description"":"""",""faction"":""firstorder"",""points"":195,""version"":""2.18.13"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Triple%20Aces'.195.5.1.(69.624.(1.231)).(69.625.(1.240)).(52.414)""}}}",3,833,0.52,15,
GAME NIGHT GAMES X-WING STORE CHAMPIONSHIP 2020,Store Event,2.0 Hyperspace,2020-02-08,Erik Sorensen,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":172,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103X121WWW48WWWW161WY97X121W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1019,0.49,16,
GAME NIGHT GAMES X-WING STORE CHAMPIONSHIP 2020,Store Event,2.0 Hyperspace,2020-02-08,STUART JOHNSON,"{""name"":""Poe's Wingmen v2"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""title"":[""blackone""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":41,""upgrades"":{""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Poes%20Wingmen%20v2'.200.4.1.(53.418.(10.284).(18.486).(1.471).(15.484)).(54.638.(1.471).(19.460)).(54.437.(1.471).(19.460)).(70.621.(1.471))""}}}",2,965,0.5,17,
GAME NIGHT GAMES X-WING STORE CHAMPIONSHIP 2020,Store Event,2.0 Hyperspace,2020-02-08,Tyler Guest,"{""faction"":""resistance"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":43,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z378X172WW5WWWWY252X172WWW175WWW10Y297X172WWW175WWW10Y270X172WWW186&sn=Resistance%204x4&obs=""}},""version"":""2.0.0"",""name"":""Resistance 4x4""}",2,962,0.36,18,
GAME NIGHT GAMES X-WING STORE CHAMPIONSHIP 2020,Store Event,2.0 Hyperspace,2020-02-08,Justin Carrier,"{""name"":""Blue squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.5.45"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":[]},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":[]},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":[]},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":[]},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Blue%20squadron'.200.1.1.(33.11).(33.11).(33.11).(33.11).(33.11)""}}}",2,915,0.72,19,
GAME NIGHT GAMES X-WING STORE CHAMPIONSHIP 2020,Store Event,2.0 Hyperspace,2020-02-08,Thomas Nevarez ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,874,0.68,20,
GAME NIGHT GAMES X-WING STORE CHAMPIONSHIP 2020,Store Event,2.0 Hyperspace,2020-02-08,Jaxon Evans,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":199,""version"":""2.30.11"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":68,""upgrades"":{""talent"":[""daredevil""],""tech"":[""deuteriumpowercells""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":29,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.5.1.(69.624.(1.231).(19.654)).(49.405.(19.460)).(49.403.(1.652).(19.460)).(49.403.(1.652).(19.460)).(49.403.(1.652).(19.460))""}}}",2,872,0.6,21,
GAME NIGHT GAMES X-WING STORE CHAMPIONSHIP 2020,Store Event,2.0 Hyperspace,2020-02-08,Ben “Clutch” Sausedo,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.14.4"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""cannon"":[""tractorbeam""],""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":30,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.1.1.(17.23.(3.578).(18.645)).(17.24.(3.578).(18.645).(2.254)).(17.628.(3.259).(18.645).(2.254)).(12.18)""}}}",2,793,0.53,22,
GAME NIGHT GAMES X-WING STORE CHAMPIONSHIP 2020,Store Event,2.0 Hyperspace,2020-02-08,Tiffany Teeuwe,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":63,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jekporkins"",""ship"":""t65xwing"",""points"":45,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":44,""upgrades"":{""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,778,0.63,23,
GAME NIGHT GAMES X-WING STORE CHAMPIONSHIP 2020,Store Event,2.0 Hyperspace,2020-02-08,Aaron Helm,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""miningguildsurveyor"",""name"":""miningguildsurveyor"",""points"":30,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""snapshot""]}},{""id"":""miningguildsurveyor"",""name"":""miningguildsurveyor"",""points"":30,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""snapshot""]}},{""id"":""miningguildsurveyor"",""name"":""miningguildsurveyor"",""points"":30,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""snapshot""]}},{""id"":""miningguildsurveyor"",""name"":""miningguildsurveyor"",""points"":30,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""snapshot""]}},{""id"":""miningguildsurveyor"",""name"":""miningguildsurveyor"",""points"":30,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""snapshot""]}},{""id"":""ahhav"",""name"":""ahhav"",""points"":37,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""snapshot""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z248X256WY248X256WY248X256WY248X256WY248X256WY249X256W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,851,0.56,24,
GAME NIGHT GAMES X-WING STORE CHAMPIONSHIP 2020,Store Event,2.0 Hyperspace,2020-02-08,Steve Baum,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":91,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""bobafett""],""device"":[""seismiccharges"",""protonbombs""],""modification"":[""hullupgrade""],""title"":[""andrasta""]}},{""id"":""kadsolus"",""name"":""kadsolus"",""points"":57,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""serissu"",""name"":""serissu"",""points"":51,""ship"":""m3ainterceptor"",""upgrades"":{""modification"":[""hullupgrade""],""cannon"":[""tractorbeam""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z104XWWW16W71WW164W146W69Y99X121WY132XW164W13&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,670,0.43,25,
