tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Doug Stone-Weaver,"{""description"":"""",""faction"":""galacticempire"",""name"":""Doug Stone-Weaver GSG 2023"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""sigma6-battleofyavin"",""name"":""sigma6-battleofyavin"",""points"":4,""ship"":""tieininterceptor""},{""id"":""sigma5-battleofyavin"",""name"":""sigma5-battleofyavin"",""points"":4,""ship"":""tieininterceptor""},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y647X497W234W317Y572X117W105Y571X485W119Y644X494W68W69&sn=Unnamed%20Squadron&obs=core2asteroid5,core2asteroid4,coreasteroid5""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid5"",""core2asteroid4"",""coreasteroid5""]}",14,118,1.277551020408163,8,8
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Michael Deegan,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Han Fenn Luke Keo"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""fennrau-fangfighter"",""name"":""fennrau-fangfighter"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WWW107W154Y555X73W475W136W477Y501X127W116WWW445Y597X123WW&sn=Han%20Fenn%20Luke%20Keo&obs=""}},""version"":""09/08/2023""}",6,62,1.445714285714285,29,
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,David Chow,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""brilliantevasion"",""shatteringshot""],""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""modification"":[""shieldupgrade"",""munitionsfailsafe""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""clustermissiles""],""gunner"":[""bt1""],""device"":[""bombletgenerator""]}},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter""},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":2,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X199W419W125WW113W98W165W108Y203X129WW98WW79WW67WY566X127W105Y565X116W381W105Y229X&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,69,1.242857142857142,46,
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Kavan Singh,"{""description"":"""",""faction"":""rebelalliance"",""name"":""GSG LIST 2023"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""talent"":[""trickshot""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""marksmanship""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y452X125W127WWY555X73W475W136W477Y13XW445Y597X123WW&sn=GSG%20LIST%202023&obs=coreasteroid5,pomdebris1,pomdebris3""}},""version"":""09/08/2023""}",13,138,1.413265306122449,13,
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Joe Vincent,"{""name"":""Fives"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.21.45"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""tech"":[""sensorscramblers""],""missile"":[""protonrockets""],""talent"":[""lonewolf""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""instinctiveaim""],""talent"":[""predator""],""missile"":[""magpulsewarheads""],""tech"":[""advancedoptics""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""proudtradition""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Fives'.20.5.1.ll52.415.l6.270r.l1.238r.l19.939rr.l88.919.l18.933r.l17.249r.l6.651r.l1.241r.l19.460rr.l50.641.l16.470r.l1.652r.l19.462rr.l49.452.l6.266rr.l49.'lieutenantgalek'.l3.256r.l1.652rrr.l20.21.22r"",""uid"":""f4435ae3-4141-45c5-a08c-fd139dc6b4b7"",""wins"":5,""losses"":3,""tags"":[],""created"":""2023-05-26T22:48:17.137Z""}}}",15,118,1.787755102040816,5,4
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,KC Lyon,"{""description"":"""",""faction"":""resistance"",""name"":""5 T70"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""talent"":[""crackshot""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""shieldupgrade""],""talent"":[""marksmanship""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""afterburners""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""bbastromech""],""tech"":[""ferrospherepaint""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""astromech"":[""m9g8""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X116WWW359WW175WY297X125WWW165WW175WY252XWWWW105W175WY296X198W196WW175WY448X197W198WW175W&sn=5%20T70&obs=gascloud3,gascloud4,gascloud5""}},""version"":""09/08/2023""}",16,102,1.821428571428571,3,4
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Aaron,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""volandas"",""name"":""volandas"",""points"":4,""ship"":""droidtrifighter"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""modification"":[""shieldupgrade""]}},{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""crew"":[""generalgrievous""]}},{""id"":""ig101"",""name"":""ig101"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""independentcalculations"",""engineupgrade""]}},{""id"":""magnaguardprotector"",""name"":""magnaguardprotector"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""missile"":[""discordmissiles""],""modification"":[""independentcalculations""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z616X125W354WW92WWWY614XW332WW165Y538X125W354WWWWWW472W219WY539X354WW367W107Y542X354WW224W367&sn=Unsaved%20Squadron&obs=""}},""version"":""09/08/2023""}",10,60,1.861224489795918,19,
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Carson Hopper,"{""description"":"""",""faction"":""galacticempire"",""name"":""i am    bad"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter"",""upgrades"":[]},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter"",""upgrades"":[]},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y565X116W381W105Y566X127W105Y647X497W234W317Y174XWW113WW165&sn=i%20am%20%20%20%20bad&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""09/08/2023""}",11,105,1.428571428571428,18,
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Jordan Madrid,"{""name"":""2FAB 2Furious"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.45.27"",""obstacles"":[""coreasteroid5"",""coreasteroid2"",""pomasteroid2""],""pilots"":[{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='2FAB%202Furious'.20.2.1.ll11.90r.l11.90r.l13.'darthvader-battleofyavin'r.l13.94.l14.299r.l2.254rr.l19.107.l12.392r.l6.265r.l1.243rr.l19.109.l12.396r.l6.265r.l14.592r.l1.243rrr.l5.2.-1r"",""uid"":""f77a2d1b-9f0c-4da3-a97d-796b5aa2dc2c"",""wins"":7,""losses"":2,""tags"":[],""created"":""2023-06-29T02:52:12.892Z""}}}",16,107,1.979591836734693,2,1
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Carlo,"{""name"":""Sep"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.63.97"",""obstacles"":[""pomdebris1"",""core2asteroid5"",""coreasteroid5""],""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""title"":[""slavei-swz82""],""illicit"":[""contrabandcybernetics""],""crew"":[""countdooku""],""talent"":[""notorious""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""cannon"":[""syncedlasercannons""],""device"":[""seismiccharges""],""talent"":[""marksmanship""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""]}},{""id"":""dgs286"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""tacticalrelay"":[""kalani""],""missile"":[""clustermissiles""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""diamondboronmissiles""],""device"":[""seismiccharges""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1%20%20%20-%20Sep%2011%2BScDmClEc%2F8%2F36%2BP'.20.7.1.ll10.801.l8.539r.l13.287r.l1.'notorious'r.l15.869rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.674r.l12.396r.l1.239r.l15.'xanadublood'rr.l59.499.l18.535r.l6.532r.l14.866rr.l75.664.l18.691r.l6.266r.l1000.682rr.l75.666.l18.691r.l12.396r.l6.580rrr.l-1.11.5r"",""uid"":""61ace856-34f6-46a9-92ab-8c7343999545"",""tags"":[""i5"",""i3"",""i1"",""TapTap"",""??"",""Notor"",""Cluster"",""Relay"",""Bomber""],""wins"":8,""losses"":2,""created"":""2023-07-25T02:12:45.663Z""}}}",6,63,1.497142857142857,28,
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Damon Jones,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Dash Luke AA Tie v2"",""pilots"":[{""id"":""dashrendar-swz103"",""name"":""dashrendar-swz103"",""points"":7,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""experthandling""],""crew"":[""sawgerrera""],""illicit"":[""falsetranspondercodes"",""riggedcargochute""],""title"":[""outrider""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive"",""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z648X120WW58W369W96WW157Y555X73W475W136W477Y13XW445Y597X123WWY452X119W125WW&sn=Dash%20Luke%20AA%20Tie%20v2&obs=yt2400debris0,gascloud5,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""yt2400debris0"",""gascloud5"",""pomdebris3""]}",3,48,1.6,42,
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,John Witherspoon,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau-fangfighter"",""name"":""fennrau-fangfighter"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""xx23sthreadtracers""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""hopeful""],""crew"":[""perceptivecopilot"",""jynerso""],""configuration"":[""pivotwing""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z501X127W116WW445WY499X127WWW445W446Y451X125WWW332WWY13X124WY36X378WW54W40WWW140&sn=Unnamed%20Squadron&obs=coreasteroid5,gascloud1,gascloud6""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""gascloud1"",""gascloud6""]}",18,117,1.776530612244898,1,2
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Stephen Eacker,"{""description"":"""",""faction"":""rebelalliance"",""name"":""On-meta"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""marksmanship""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y555X73W475W136W477Y452X127W125WWY597X123WWY13XW445&sn=On-meta&obs=core2asteroid4,core2asteroid2,core2asteroid0""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid4"",""core2asteroid2"",""core2asteroid0""]}",3,61,1.311428571428571,45,
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Jeff McClain,"{""name"":""Chewbacca Sparkles"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.15.18"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":6,""upgrades"":{""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""title"":[""reysmillenniumfalcon""],""modification"":[""engineupgrade""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""swarmtactics"",""heroic""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""modification"":[""electronicbaffle""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""configuration"":[""wartimeloadout""],""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""hansolo-crew""],""modification"":[""targetingcomputer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Chewbacca%20Sparkles'.20.4.1.ll57.429.l16.478r.l13.877r.l14.296r.l15.485rr.l53.419.l18.486r.l1.246.471rr.l53.423.l10.481r.l18.486r.l14.295rr.l86.903.l10.284r.l18.929r.l5.579r.l4.260rr.l65.573.l8.474r.l14.619rrr.l-1.-1.-1r"",""uid"":""cc4efeb0-e18d-4e6f-9c1a-387c6c2058b8"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-15T03:00:45.930Z""}}}",6,84,1.7,26,
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Joe Churchman,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Fenn 5s and bb bossk"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""fearless"",""predator""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""crackshot"",""fearless""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""illicit"":[""falsetranspondercodes""],""cannon"":[""protoncannons""],""talent"":[""marksmanship""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""astromech"":[""r4b11""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X127W121WW446W445Y98X121W116WW445WY611X125WW470WW369WY458XWW234WW389WY398X124WWWW&sn=Fenn%205s%20and%20bb%20bossk&obs=coreasteroid0,core2asteroid2,gascloud6""}},""version"":""09/08/2023""}",15,108,1.548979591836734,6,8
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Brandon Carey,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Heaver Special Mod 1"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y332X123W240W234WY577X130W89W213Y578X492W89W365Y579X89W213W211&sn=Heaver%20Special%20Mod%201&obs=gascloud1,gascloud2,gascloud3""}},""version"":""09/08/2023"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",13,108,1.632653061224489,10,
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Wynand Coert,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""majorrhymer-swz98"",""name"":""majorrhymer-swz98"",""points"":4,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""captainhark"",""seventhsister""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y647X497W234W317Y645X134W495W105Y644X494W68W69Y185X60W427W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",7,77,1.748571428571428,22,
