tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
The Gaming Den X-Wing Store Championship,Store Event,2.5 Standard,2023-07-02,Dom Flannigan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""],""modification"":[""targetingcomputer""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""imperviumplating"",""shieldupgrade""],""title"":[""soullessone""]}},{""id"":""dist81-siegeofcoruscant"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners"",""contingencyprotocol-siegeofcoruscant""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z357X248W255WW249Y616XW470WW92WWW472WW71Y305X125WW207W165W229Y589X126W105W488Y311X209W367W208&sn=Unnamed%20Squadron&obs=""}}}",15,0,1.68,1,
The Gaming Den X-Wing Store Championship,Store Event,2.5 Standard,2023-07-02,George Barker,,12,0,2.07,2,
The Gaming Den X-Wing Store Championship,Store Event,2.5 Standard,2023-07-02,Martyn Chivers,,12,0,1.8,3,
The Gaming Den X-Wing Store Championship,Store Event,2.5 Standard,2023-07-02,Nic Firecast,"{""description"":"""",""faction"":""resistance"",""name"":""Nic Basi store champs v3"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""trickshot"",""heroic""],""crew"":[""chewbacca-crew-swz19""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""missile"":[""concussionmissiles""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""larmadacy""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X133W172WW188W187W369WW193Y299X127WWW197WW175WY239X172W125WW165Y377XWW99WW411W249WW315Y349XWW243W&sn=Nic%20Basi%20store%20champs%20v3&obs=pomdebris3,pomdebris1,core2asteroid5""}},""version"":""06/09/2023"",""obstacles"":[""pomdebris3"",""pomdebris1"",""core2asteroid5""]}",12,0,1.72,4,
The Gaming Den X-Wing Store Championship,Store Event,2.5 Standard,2023-07-02,Dale Cromwell,"{""name"":""Initiative Kill v3"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.6.0"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""lonewolf"",""marksmanship""],""missile"":[""magpulsewarheads""],""tech"":[""deuteriumpowercells""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""tech"":[""targetingsynchronizer""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""swarmtactics"",""fanatical""],""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""tech"":[""targetingsynchronizer""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""missile"":[""clustermissiles""],""talent"":[""fanatical"",""marksmanship""],""tech"":[""advancedoptics""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Initiative%20Kill%20v3'.20.5.1.ll70.624.l6.651r.l1.238.239r.l19.654rr.l49.397.l1.459.652r.l19.464rr.l50.406.l16.470r.l2.254r.l1.246.459r.l19.464rr.l88.922.l18.933r.l6.266r.l1.459.239r.l19.460rr.l49.452.l6.266rrr.lr"",""uid"":""936bde6b-5a5a-42c8-b6ba-52c5f174d537"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-01T14:52:35.220Z""}}}",12,0,1.7,5,
The Gaming Den X-Wing Store Championship,Store Event,2.5 Standard,2023-07-02,fruitcakebat,"{""description"":"""",""faction"":""firstorder"",""name"":""Flirtinis All Round"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""tech"":[""deuteriumpowercells""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""brilliantevasion"",""instinctiveaim""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""deuteriumpowercells""]}},{""id"":""ember"",""name"":""ember"",""points"":4,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""deuteriumpowercells""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381XWW318WW165WY487X199W73WW99WW186WW413Y266XWW311WWY627XW318WWY383X125WW318WW&sn=Flirtinis%20All%20Round&obs=pomdebris1,pomdebris3,core2asteroid5""}},""version"":""06/09/2023"",""obstacles"":[""pomdebris1"",""pomdebris3"",""core2asteroid5""]}",10,0,1.29,6,
The Gaming Den X-Wing Store Championship,Store Event,2.5 Standard,2023-07-02,Mark Packer-Hughes,"{""name"":""Chewie Chew Chew"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.10.13"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""swarmtactics""],""cannon"":[""jammingbeam""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":6,""upgrades"":{""talent"":[""lonewolf""],""title"":[""reysmillenniumfalcon""],""gunner"":[""rey-gunner""],""modification"":[""engineupgrade""],""crew"":[""novicetechnician""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""modification"":[""electronicbaffle""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""larmadacy""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Chewie%20Chew%20Chew'.20.4.1.ll53.419.l3.258r.l18.486r.l1.471.246rr.l86.903.l10.284r.l18.929r.l5.579r.l4.260rr.l57.429.l8.274r.l16.478r.l14.296r.l1.238r.l15.485rr.l53.423.l10.481r.l18.486r.l14.295rr.l65.573.l8.585rrr.l0.6.8r"",""uid"":""f6102b1d-49c9-4d34-990a-6fbd3a026248"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-30T15:04:48.974Z""}}}",9,0,1.98,7,
The Gaming Den X-Wing Store Championship,Store Event,2.5 Standard,2023-07-02,Ed Morland,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Adepticon Take II"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""chancellorpalpatine""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""modification"":[""delayedfuses""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""imperviumplating"",""shieldupgrade""],""title"":[""soullessone""]}},{""id"":""dbs404-siegeofcoruscant"",""name"":""dbs404-siegeofcoruscant"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""contingencyprotocol-siegeofcoruscant""],""configuration"":[""strutlockoverride-siegeofcoruscant""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429XWWW217W69W92WWW370WY616XW470WWWW236W472WW69Y305X125WW207W165W229Y586X134W488W489&sn=Adepticon%20Take%20II&obs=""}},""version"":""06/09/2023""}",9,0,1.8,8,
The Gaming Den X-Wing Store Championship,Store Event,2.5 Standard,2023-07-02,Simon Bedford,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""deadeyeshot""],""cannon"":[""jammingbeam""],""gunner"":[""veterantailgunner""]}}],""name"":""Rebel Rabble"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y451X132WWWWWY79X343W12WW89WW&sn=Rebel+Rabble&obs=""}}}",9,0,1.6,9,
The Gaming Den X-Wing Store Championship,Store Event,2.5 Standard,2023-07-02,Ryan Coyle,,9,0,1.6,10,
The Gaming Den X-Wing Store Championship,Store Event,2.5 Standard,2023-07-02,Paul Magnini,"{""name"":""SOLO - the movie"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.3"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""talent"":[""trickshot""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""unknown"":[""instictiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""missile"":[""magpulsewarheads""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='SOLO%20-%20the%20movie'.20.1.1.ll1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.239.241rr.l33.'lukeskywalker-battleofyavin'r.l35.'keovenzee'.l6.651r.l1.230rrr.lr"",""uid"":""11b2b732-70a2-4cce-b908-e0bfcd30c2aa"",""tags"":[""Bagged "",""Tournament ""],""wins"":0,""losses"":0,""created"":""2023-06-14T17:20:12.572Z""}}}",9,0,1.48,11,
The Gaming Den X-Wing Store Championship,Store Event,2.5 Standard,2023-07-02,AlexBirt,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""trickshot"",""marksmanship""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Original List"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y555X73W475W136W477Y597XW102WY452X133W125WWY13XW445&sn=Original+List&obs=core2asteroid2%2Ccore2asteroid0%2Ccoreasteroid0""}},""obstacles"":[""core2asteroid2"",""core2asteroid0"",""coreasteroid0""]}",8,0,1.56,12,
The Gaming Den X-Wing Store Championship,Store Event,2.5 Standard,2023-07-02,Peter Lake,"{""name"":""After Expo 2"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.18.40"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""targetingsynchronizer""],""talent"":[""fanatical"",""proudtradition""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""proudtradition""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""instinctiveaim"",""brilliantevasion""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""]}},{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""bombletgenerator""],""talent"":[""feedbackping""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":3,""upgrades"":{""gunner"":[""dt798""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='After%20Expo%202'.20.5.1.ll49.397.l1.459.652r.l19.464rr.l49.452.l6.651rr.l49.'lieutenantgalek'.l3.256r.l1.652rr.l88.919.l18.933r.l17.249.536r.l6.267r.l19.460rr.l87.914.l12.392r.l6.266r.l1.938rr.l87.915.l16.940r.l6.266r.l14.298rrr.lr"",""uid"":""147757a6-4115-4571-be8c-471e0c4f8eb1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-05T19:34:03.647Z""}}}",7,0,1.2,13,
The Gaming Den X-Wing Store Championship,Store Event,2.5 Standard,2023-07-02,Bobman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""ig88d""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""razorcrest""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""falsetranspondercodes""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""torpedo"":[""iontorpedoes""],""modification"":[""mandalorianoptics""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""crew"":[""cikatrovizago""],""device"":[""seismiccharges""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""experthandling"",""marksmanship""]}}],""name"":""Baby Q"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z521X36WW79W92WW165W451Y611X125WW470WW369WY100XWW135W446WY534XW354WWW92WWW472W25W71Y398X120W125WWW&sn=Baby%20Q&obs=""}}}",6,0,1.64,14,
The Gaming Den X-Wing Store Championship,Store Event,2.5 Standard,2023-07-02,Deepfrieddoorstop,"{""name"":""Three fangs "",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.43.112"",""obstacles"":[""pomasteroid2"",""pomasteroid3"",""pomasteroid1""],""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""talent"":[""swarmtactics"",""marksmanship""],""cannon"":[""ioncannon""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""fearless"",""marksmanship""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""torpedo"":[""iontorpedoes""],""modification"":[""beskarreinforcedplating""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""talent"":[""margsablclosure""],""modification"":[""precisionionengines""],""missile"":[""xx23sthreadtracers""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Three%20fangs%20'.20.3.1.ll44.183.l3.257r.l1.246.239rr.l36.156.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.235.239rr.l36.157.l14.'beskarreinforcedplating'r.l5.263rr.l36.158.l14.'beskarreinforcedplating'r.l1.235rr.l56.443.l6.851r.l14.867r.l1.846rrr.l-1.-1.-1r"",""uid"":""b7bd12fa-0181-41c2-9116-8655dcdd1158"",""wins"":4,""losses"":5,""tags"":[],""created"":""2023-05-18T22:44:56.412Z""}}}",6,0,1.47,15,
The Gaming Den X-Wing Store Championship,Store Event,2.5 Standard,2023-07-02,Jake Ridgley,,6,0,1.44,16,
The Gaming Den X-Wing Store Championship,Store Event,2.5 Standard,2023-07-02,Phill009,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining""],""modification"":[""shieldupgrade"",""beskarreinforcedplating""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""]}},{""id"":""joyrekkoff"",""name"":""joyrekkoff"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""torpedo"":[""iontorpedoes""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X423WWW165W445Y611XWW470WW92W107Y100X121WW135WWY534XW470WWW92WW236W472WW69Y398X125WWW93W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",6,0,1.2,17,
The Gaming Den X-Wing Store Championship,Store Event,2.5 Standard,2023-07-02,KLAW Kevin Lawrence,"{""name"":""Hunting Rogues"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.14.41"",""pilots"":[{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""landocalrissian-crew""],""illicit"":[""contrabandcybernetics""],""gunner"":[""bt1""],""talent"":[""cutthroat""],""cannon"":[""jammingbeam""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""cutthroat""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""talent"":[""marksmanship""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""device"":[""thermaldetonators""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Hunting%20Rogues'.20.3.1.ll24.211.l3.258r.l8.275.385r.l16.365r.l13.287r.l1.914rr.l'rogueclassstarfighter'.'durge'.l3.'protoncannons'r.l13.287r.l1.239.914rr.l'rogueclassstarfighter'.'cadbane'.l3.'protoncannons'r.l12.864r.l13.287r.l1.239r.l15.'xanadublood'rr.l38.635.l13.288r.l1.239rr.l44.185.l3.256r.l1.233rrr.lr"",""uid"":""e622aa87-e0d6-48ed-afda-fefa54794ead"",""wins"":6,""losses"":0,""tags"":[],""created"":""2023-06-19T12:20:11.993Z""}}}",6,0,0.79,18,
The Gaming Den X-Wing Store Championship,Store Event,2.5 Standard,2023-07-02,Dan Minty,"{""name"":""Rau-gue Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.32.73"",""pilots"":[{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""falsetranspondercodes""],""talent"":[""marksmanship""]}},{""id"":""nomlumb-rogueclassstarfighter"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""ioncannon"",""jammingbeam""],""illicit"":[""contrabandcybernetics""],""talent"":[""marksmanship""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless"",""clantraining""],""modification"":[""shieldupgrade""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""cannon"":[""syncedlasercannons""],""crew"":[""ig88d""],""illicit"":[""contrabandcybernetics""],""talent"":[""marksmanship""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rau-gue%20Squadron'.20.3.1.ll'rogueclassstarfighter'.'durge'.l3.'protoncannons'r.l13.877r.l1.239rr.l'rogueclassstarfighter'.'nomlumb-rogueclassstarfighter'.l3.257.258r.l13.287r.l1.239rr.l36.155.l14.299r.l1.235.'clantraining'rr.l'rogueclassstarfighter'.'cadbane'.l3.674r.l8.357r.l13.287r.l1.239r.l15.'xanadublood'rr.l38.635.l13.288r.l1.239rrr.lr"",""uid"":""cbcdab5a-f791-495f-8a00-d8277215c826"",""wins"":0,""losses"":1,""tags"":[],""created"":""2023-05-19T12:57:55.371Z""}}}",6,0,1.75,19,
