tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing turnir u Hydri VI,Store Event,2.0 Extended,2019-12-01,Zeljko,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":84,""upgrades"":{""sensor"":[""advancedsensors""],""cannon"":[""jammingbeam""],""crew"":[""darthvader"",""admiralsloane""],""title"":[""st321""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z166X111W12W26W14WW162Y229XY229XY229XY229XY229X&sn=Ne%20lomite%20mi%20bagrenje&obs=""}},""version"":""2.0.0"",""name"":""Ne lomite mi bagrenje""}",4,1135,0.5,1,
X-Wing turnir u Hydri VI,Store Event,2.0 Extended,2019-12-01,Nikola Djikic,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":39,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z114XWWWWW156Y247XWY142XWWWW105Y124XWWWWY124XWWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1004,0.5,2,
X-Wing turnir u Hydri VI,Store Event,2.0 Extended,2019-12-01,Boza,"",3,1001,0.69,3,
X-Wing turnir u Hydri VI,Store Event,2.0 Extended,2019-12-01,Milan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73X116WW12WWWY5X116WWWW142Y50X116WWY55X116WWY57XW&sn=Rebels%20with%20pipes&obs=""}},""version"":""2.0.0"",""name"":""Rebels with pipes""}",3,987,0.46,4,
X-Wing turnir u Hydri VI,Store Event,2.0 Extended,2019-12-01,Moma,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z124XWW92WWY124XWW92WWY124XWW92WWY124XWWWWY124XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,968,0.65,5,
X-Wing turnir u Hydri VI,Store Event,2.0 Extended,2019-12-01,Nemanja Jovicic,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":64,""upgrades"":{""talent"":[""juke""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WWY179X127W165WY199X123WWW&sn=Aces%20High&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0"",""name"":""Aces High""}",2,808,0.44,6,
X-Wing turnir u Hydri VI,Store Event,2.0 Extended,2019-12-01,Mikaan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":50,""upgrades"":{""crew"":[""directorkrennic""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":69},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":45,""upgrades"":{""modification"":[""targetingcomputer""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z167XWW28WWWY171XWWY198XWWY211XWWW249&sn=eex&obs=""}},""version"":""2.0.0"",""name"":""eex""}",2,781,0.38,7,
X-Wing turnir u Hydri VI,Store Event,2.0 Extended,2019-12-01,Ranko Zeremski,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":114,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X121WWW48W70WW165W161WY97X121W&sn=Boba%20KIDA&obs=""}},""version"":""2.0.0"",""name"":""Boba KIDA""}",2,752,0.63,8,
X-Wing turnir u Hydri VI,Store Event,2.0 Extended,2019-12-01,Nikola Danicic,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":86,""upgrades"":{""crew"":[""chopper-crew"",""sawgerrera""],""modification"":[""shieldupgrade""],""title"":[""ghost""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":79,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":34,""upgrades"":{""title"":[""phantom""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z61XWWWW23W58W165WW148Y4XW136W2WW142Y72XWWWW167&sn=Random%20Squad&obs=""}},""version"":""2.0.0"",""name"":""Random Squad""}",2,698,0.56,9,
X-Wing turnir u Hydri VI,Store Event,2.0 Extended,2019-12-01,Miroslav,"{""faction"":""galacticempire"",""pilots"":[{""id"":""turrphennir"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""elusive""]},""points"":47},{""id"":""countessryad"",""ship"":""tieddefender"",""upgrades"":{""ept"":[""marksmanship""]},""points"":83},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":69}],""name"":""Turnir"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/3b0df978-0328-463d-8629-8c57f9c1cd39""}}}",2,629,0.31,10,
X-Wing turnir u Hydri VI,Store Event,2.0 Extended,2019-12-01,Stiv,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":62,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""advprotontorpedoes""],""missile"":[""diamondboronmissiles""],""device"":[""seismiccharges""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W240WW105Y192X240W134W238WWWW71WY169XW113W&sn=Timska%20Stiv&obs=""}},""version"":""2.0.0"",""name"":""Timska Stiv""}",1,874,0.63,11,
X-Wing turnir u Hydri VI,Store Event,2.0 Extended,2019-12-01,Stevan Jovanovic,"",1,838,0.38,12,
X-Wing turnir u Hydri VI,Store Event,2.0 Extended,2019-12-01,Josip Jakic,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":37,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""diamondboronmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z308X239WW229Y329X240W238WWWY279X209WWY279X209WWY279X209WWY279XWWY279XWW&sn=Roger%20Roger%20Sear&obs=""}},""version"":""2.0.0"",""name"":""Roger Roger Sear""}",1,820,0.56,13,
X-Wing turnir u Hydri VI,Store Event,2.0 Extended,2019-12-01,Nikola Nikolic,"",1,351,0.5,14,
X-Wing turnir u Hydri VI,Store Event,2.0 Extended,2019-12-01,Srdjan Stankovic,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""shieldupgrade""],""force-power"":[""sense""],""configuration"":[""delta7b""]},""points"":76},{""id"":""kickback"",""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""concussionmissiles""],""ept"":[""crackshot""]},""points"":40},{""id"":""oddball"",""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""concussionmissiles""],""ept"":[""crackshot""]},""points"":42}],""name"":""Random shit"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d045aaab-5950-425d-950b-85690cb041fd""}}}",1,314,0.44,15,
X-Wing turnir u Hydri VI,Store Event,2.0 Extended,2019-12-01,Milan Popovic,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":80},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":142,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z43XWWWWWWWY4XWWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,440,0.36,16,
