tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Push The Limit: X-wing PH Tournament,Store Event,2.5 Standard,2023-02-25,royce borja,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.10.14"",""obstacles"":[""pomdebris3"",""core2asteroid5"",""coreasteroid5""],""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""daredevil""],""modification"":[""shieldupgrade"",""electronicbaffle""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":7,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""missile"":[""concussionmissiles""],""force-power"":[""malice"",""instinctiveaim""],""tech"":[""advancedoptics""],""talent"":[""predator""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""configuration"":[""sensitivecontrols""],""tech"":[""sensorscramblers"",""primedthrusters""],""torpedo"":[""plasmatorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll70.625.l14.299.295r.l1.231rr.l88.919.l18.933r.l17.935.249r.l6.267r.l1.241r.l19.460rr.l49.452.l6.266rr.l52.415.l18.924r.l1.247r.l19.939.463r.l5.579rrr.l-1.11.5r"",""uid"":""145c1870-0085-4fed-8218-21fbfc5dcbaf"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-02-25T03:25:52.769Z""}}}",9,0,2.0,1,
Push The Limit: X-wing PH Tournament,Store Event,2.5 Standard,2023-02-25,tigris,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""000 born for this"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""talent"":[""elusive""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""klick-siegeofcoruscant"",""name"":""klick-siegeofcoruscant"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""hawk"",""name"":""hawk"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""talent"":[""dedicated""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z278XWW119WW200WWY582X238W108Y581X4W338W363Y578X492W89W365Y415X210WWWWW227W76W&sn=000%20born%20for%20this&obs=core2asteroid5""}},""version"":""11/25/2022"",""obstacles"":[""core2asteroid5""]}",9,0,0.67,2,
Push The Limit: X-wing PH Tournament,Store Event,2.5 Standard,2023-02-25,RTBorj,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.21.60"",""obstacles"":[""core2asteroid3"",""core2asteroid1"",""coreasteroid2""],""pilots"":[{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""themandalorian"",""thechild""],""title"":[""razorcrest""],""gunner"":[""bobafett-gunner""],""illicit"":[""babufrik""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""illicit"":[""falsetranspondercodes"",""deadmansswitch""],""modification"":[""targetingcomputer""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":7,""upgrades"":{""title"":[""punishingone""],""astromech"":[""r5p8""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""talent"":[""notorious""],""modification"":[""shieldupgrade""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll'st70assaultship'.'q90'.l8.'themandalorian'.'thechild'r.l16.857r.l13.930r.l15.'razorcrest'rr.l56.442.l13.877.288r.l14.619r.l1.233rr.l45.214.l10.369r.l16.367r.l13.287r.l14.299r.l1.'notorious'r.l15.377rr.l34.897.l8.361rrr.l9.7.2r"",""uid"":""032c04fd-8c8e-4512-b7fd-3a41360e91ea"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-02-23T13:26:14.535Z""}}}",6,0,1.33,3,
Push The Limit: X-wing PH Tournament,Store Event,2.5 Standard,2023-02-25,Peter Felix,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-battleofyavin"",""name"":""hansolo-battleofyavin"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chewbacca-battleofyavin""],""illicit"":[""riggedcargochute""],""title"":[""millenniumfalcon""],""configuration"":[""l337sprogramming-battleofyavin""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""derekklivian"",""name"":""derekklivian"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""concussionmissiles""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z559X474W96W154W145Y51X116W127WY461X125W99WY597XW102WY27XW138W234WWWWW&sn=Unnamed%20Squadron&obs=coreasteroid0,coreasteroid4,core2asteroid3""}},""version"":""11/25/2022"",""obstacles"":[""coreasteroid0"",""coreasteroid4"",""core2asteroid3""]}",6,0,1.33,4,
Push The Limit: X-wing PH Tournament,Store Event,2.5 Standard,2023-02-25,Blue Phoenix,"{""name"":""Phoenix Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.45.102"",""pilots"":[{""id"":""wesjanson"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""talent"":[""elusive""],""astromech"":[""r3astromech""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""selfless""],""torpedo"":[""protontorpedoes""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""illicit"":[""contrabandcybernetics""],""talent"":[""selfless""],""crew"":[""leiaorgana"",""tristanwren""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Phoenix%20Squadron'.20.1.1.ll33.'wesjanson'.l18.333r.l14.298r.l1.233r.l5.264rr.l33.'corranhorn-t65xwing'.l10.283r.l18.333r.l1.233r.l5.264rr.l33.3.l18.333r.l1.244r.l5.264rr.l15.57.l18.331r.l8.312.'tristanwren'r.l13.287r.l1.244rrr.lr"",""uid"":""91a026d9-c2d5-4233-b7ca-7c0b7dddaa44"",""wins"":1,""losses"":0,""tags"":[],""created"":""2023-02-10T10:34:41.803Z""}}}",6,0,1.33,5,
Push The Limit: X-wing PH Tournament,Store Event,2.5 Standard,2023-02-25,RamilsSanghaya,"{""name"":""PRE  VIZLA"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.70.111"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""pilots"":[{""id"":""previzsla"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""configuration"":[""swivelwing""],""modification"":[""dropseatbay""],""crew"":[""deathwatchcommandos"",""perceptivecopilot""],""talent"":[""predator""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":7,""upgrades"":{""crew"":[""chancellorpalpatine""],""device"":[""blazerbomb""],""title"":[""scimitar""],""force-power"":[""shatteringshot""]}},{""id"":""066"",""ship"":""sithinfiltrator"",""points"":6,""upgrades"":{""device"":[""connernets""],""talent"":[""marksmanship""],""cannon"":[""heavylasercannon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='PRE%20%20VIZLA'.20.7.1.ll'gauntletfighter'.'previzsla'.l18.'swivelwing'r.l8.'deathwatchcommandos'.275r.l14.'dropseatbay'r.l1.241rr.l60.504.l8.538r.l12.'blazerbomb'r.l17.936r.l15.542rr.l60.505.l3.256r.l12.393r.l1.239rrr.l18.19.20r"",""uid"":""79a0c5cb-8683-43fb-9954-7c0838aef2c2"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-01-20T11:45:19.354Z""}}}",3,0,2.0,6,
Push The Limit: X-wing PH Tournament,Store Event,2.5 Standard,2023-02-25,raymondliong,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""SOC List"",""pilots"":[{""id"":""sicko"",""name"":""sicko"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""talent"":[""dedicated""],""crew"":[""c3po-republic"",""wolfpack""],""modification"":[""synchronizedconsole""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":5,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""obiwankenobi-siegeofcoruscant"",""name"":""obiwankenobi-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""patience""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r4p17-siegeofcoruscant""]}},{""id"":""klick-siegeofcoruscant"",""name"":""klick-siegeofcoruscant"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z621X210WWW254W352WWW211Y574X418W486W340Y575X342W486W490Y581X4W338W363Y582X238W108&sn=SOC%20List&obs=coreasteroid5,core2asteroid5,core2asteroid1""}},""version"":""11/25/2022"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid1""]}",3,0,1.67,7,
Push The Limit: X-wing PH Tournament,Store Event,2.5 Standard,2023-02-25,Muymuy501,"{""description"":"""",""faction"":""galacticempire"",""name"":""Empire - 220225 - deci, tie and interceptor"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":8,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""perceptivecopilot"",""ministertua"",""garsaxon""],""gunner"":[""hotshotgunner""],""title"":[""dauntless""]}},{""id"":""vultskerris-tieininterceptor"",""name"":""vultskerris-tieininterceptor"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW54W49W429W86WWW147Y468X127WWY227XY227XY227XY227X&sn=Empire%20-%20220225%20-%20deci%2C%20tie%20and%20interceptor&obs=""}},""version"":""11/25/2022""}",3,0,1.0,8,
Push The Limit: X-wing PH Tournament,Store Event,2.5 Standard,2023-02-25,Keith Quirong,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""hate""],""talent"":[""elusive""],""cannon"":[""heavylasercannon""],""missile"":[""xx23sthreadtracers""],""configuration"":[""tiedefenderelite""]}},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""],""missile"":[""concussionmissiles""],""configuration"":[""tiedefenderelite""]}},{""id"":""zertikstrom"",""name"":""zertikstrom"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z469X204W119WW10W332W373Y196X119W113W10WW99W373Y176X113W311W&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022""}",0,0,2.0,9,
Push The Limit: X-wing PH Tournament,Store Event,2.5 Standard,2023-02-25,Paul Egango,"{""name"":""Push the Limits"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.10.24"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""modification"":[""shieldupgrade""],""torpedo"":[""homingtorpedoes""],""talent"":[""marksmanship"",""predator""],""astromech"":[""chopper""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""homingtorpedoes""],""modification"":[""shieldupgrade""],""force-power"":[""instinctiveaim""],""astromech"":[""r5d8""],""talent"":[""deadeyeshot""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""crew"":[""landocalrissian"",""herasyndulla""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""],""illicit"":[""contrabandcybernetics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Push%20the%20Limits'.20.1.1.ll33.1.l10.323r.l18.333r.l14.299r.l1.239.241r.l5.'homingtorpedoes'rr.l33.2.l10.325r.l18.333r.l17.249r.l14.299r.l1.670r.l5.'homingtorpedoes'rr.l1.69.l8.311.308r.l16.319r.l13.287r.l14.296r.l15.327rrr.l-1.-1.-1r"",""uid"":""6ce8f8e9-b3d3-4f31-87ed-a75fb7996818"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-02-07T05:35:24.079Z""}}}",0,0,1.67,10,
