tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
BKG X-Wing Store Championships January,Store Event,2.5 Standard,2024-01-13,Isaac,,9,0,1.75,1,
BKG X-Wing Store Championships January,Store Event,2.5 Standard,2024-01-13,Drew Edgar,"{""description"":"""",""faction"":""firstorder"",""name"":""Good Ol' Pointy TIEs"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""predator"",""marksmanship""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""nightfall"",""name"":""nightfall"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""proudtradition""],""missile"":[""concussionmissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X127W125W318W311WWY266XWW98WWY233X181WW186WWY489X319WWW206W413Y487X73WW319W99WW206WW413&sn=Good%20Ol'%20Pointy%20TIEs&obs=""}},""version"":""09/08/2023""}",9,0,1.63,2,
BKG X-Wing Store Championships January,Store Event,2.5 Standard,2024-01-13,Ryan dubois,,9,0,1.5,3,
BKG X-Wing Store Championships January,Store Event,2.5 Standard,2024-01-13,ratchet,,9,0,1.33,4,
BKG X-Wing Store Championships January,Store Event,2.5 Standard,2024-01-13,Brendon Osmann-Deyman,,7,0,2.13,5,
BKG X-Wing Store Championships January,Store Event,2.5 Standard,2024-01-13,Riziq Sayegh,"{""name"":""A Quiet Conversation"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.9.4"",""obstacles"":[""gascloud3"",""coreasteroid5"",""yt2400debris2""],""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""lonewolf""],""missile"":[""magpulsewarheads""],""tech"":[""deuteriumpowercells""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""patternanalyzer""],""talent"":[""proudtradition""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""specialforcesgunner""],""talent"":[""marksmanship""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""talent"":[""proudtradition""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='A%20Quiet%20Conversation'.20.5.1.ll70.624.l6.651r.l1.239.238r.l19.654rr.l49.397.l1.652r.l19.462rr.l49.452.l6.266rr.l50.641.l16.470r.l6.265r.l1.239rr.l88.919.l18.933r.l17.249r.l6.267r.l1.652r.l19.460rrr.l20.5.17r"",""uid"":""789a3e7d-b8bd-4f0f-be0d-fc730d3322c4"",""wins"":0,""ties"":0,""losses"":0,""tags"":[""Active""],""created"":""Fri Nov 24 2023""}}}",7,0,1.56,6,
BKG X-Wing Store Championships January,Store Event,2.5 Standard,2024-01-13,R5Don4,"{""description"":"""",""faction"":""firstorder"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""nightfall"",""name"":""nightfall"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim"",""brilliantevasion""],""missile"":[""concussionmissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X125W127W318W311WWY266XWW98WWY233X181WW186WWY489X319WWW206W413Y487X73W199WW99WW206WW413&sn=Unsaved%20Squadron&obs=""}},""version"":""09/08/2023""}",6,0,1.5,7,
BKG X-Wing Store Championships January,Store Event,2.5 Standard,2024-01-13,Craig Norek,"{""name"":""Aces of Strains v2"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""],""device"":[""connernets""],""talent"":[""dedicated""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":6,""upgrades"":{""crew"":[""aaylasecura"",""fives""],""gunner"":[""agilegunner""],""missile"":[""barragerockets""],""modification"":[""munitionsfailsafe""],""talent"":[""saturationsalvo""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Aces%20of%20Strains%20v2'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l62.'kickback-siegeofcoruscant'r.l71.789.l10.284r.l18.870r.l12.393r.l1.241rr.l74.660.l8.675.679r.l16.388r.l6.265r.l14.298r.l1.243rrr.lr"",""uid"":""862577f0-ac57-4df0-b2d1-feab6f05e335"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Tue Jan 02 2024""}}}",6,0,1.38,8,
BKG X-Wing Store Championships January,Store Event,2.5 Standard,2024-01-13,Kilum natta,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""cannon"":[""jammingbeam"",""heavylasercannon""],""configuration"":[""integratedsfoils""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}}],""name"":""4xy"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X125W172WWWW175W10Y297XWW359WWW175W10Y606X125WW97WWWWW175WY252X172WW12WWW175W10Y477XWW137W5WWWW409W234W&sn=4xy&obs=""}}}",3,0,2.0,9,
BKG X-Wing Store Championships January,Store Event,2.5 Standard,2024-01-13,Brad Miller,"{""name"":""66543"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.25.58"",""pilots"":[{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""juke"",""swarmtactics""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""diamondboronmissiles""],""device"":[""seismiccharges""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""elusive""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='66543'.20.2.1.ll41.889.l18.924r.l14.619r.l1.237.246rr.l41.103.l18.924r.l14.299r.l1.239.670rr.l19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.396r.l6.580r.l1.243rr.l41.893.l18.924r.l14.619r.l1.233rrr.lr"",""uid"":""9151b331-aea1-4669-b9d4-b5402a3def4a"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sat Jan 06 2024""}}}",3,0,1.83,10,
BKG X-Wing Store Championships January,Store Event,2.5 Standard,2024-01-13,matmercuri,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.43.106"",""obstacles"":[""gascloud1"",""gascloud2"",""core2asteroid4""],""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r2d2-republic""],""talent"":[""marksmanship""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""],""force-power"":[""brilliantevasion""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""cannon"":[""heavylasercannon""],""modification"":[""shieldupgrade""],""talent"":[""marksmanship""]}},{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""cannon"":[""heavylasercannon""],""modification"":[""shieldupgrade""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll61.507.l10.860r.l18.549r.l1.239rr.l61.510.l10.862r.l18.549r.l17.536rr.l76.782.l3.256r.l14.299r.l1.239rr.l76.783.l3.256r.l14.299r.l1.239rrr.l18.19.10r"",""uid"":""9afb9b54-4f26-436e-90a4-2c705f53957f"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-10-04T06:47:15.692Z""}}}",3,0,1.75,11,
