tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace Practice Casual,Store Event,2.0 Hyperspace,2019-09-21,Francois Beaumont,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":56,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XWW200WY364XW138WWW5WWY342XWWWWWY365XW137WW90W5WW&sn=Obi%20Wolf%20Matchstick%20Broadside&obs=""}},""version"":""2.0.0"",""name"":""Obi Wolf Matchstick Broadside""}",3,833,0.56,1,
Hyperspace Practice Casual,Store Event,2.0 Hyperspace,2019-09-21,julien galludec,,2,740,0.56,2,
Hyperspace Practice Casual,Store Event,2.0 Hyperspace,2019-09-21,Benoît Rompré,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""sense""],""missile"":[""ionmissiles""]},""points"":44},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":37},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""diamondboronmissiles""]},""points"":35},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""upgrades"":{""crew"":[""seventhsister""]},""points"":83}],""name"":""Decimator"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/942138a9-eb39-461f-aad2-31d7c5e0b158""}}}",2,708,0.44,3,
Hyperspace Practice Casual,Store Event,2.0 Hyperspace,2019-09-21,David Chabot,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":110,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""torpedo"":[""advprotontorpedoes""],""modification"":[""shieldupgrade"",""afterburners""],""title"":[""virago""]}}],""points"":180,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X127WY147X126W111W134W165W163W105&sn=Fenn%20%26%20Guri%20HS&obs=""}},""version"":""2.0.0"",""name"":""Fenn & Guri HS""}",2,623,0.44,4,
Hyperspace Practice Casual,Store Event,2.0 Hyperspace,2019-09-21,sintes raphael,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""clustermissiles""]},""points"":34},{""id"":""deathfire"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""clustermissiles""]},""points"":39},{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""clustermissiles""]},""points"":48},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""clustermissiles""]},""points"":43},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""clustermissiles""]},""points"":34}],""name"":""Hyperspace bomber"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/bd786728-ee87-4c7f-a4ce-42cd266f6e47""}}}",2,504,0.78,5,
Hyperspace Practice Casual,Store Event,2.0 Hyperspace,2019-09-21,denis coté,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z229XY229XY229XY229XY228XY228XY228XY228X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,553,0.56,6,
Hyperspace Practice Casual,Store Event,2.0 Hyperspace,2019-09-21,Alexandre Barrette,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""shieldupgrade""],""gunner"":[""veterantailgunner""],""ept"":[""experthandling""]},""points"":62},{""id"":""oddball-arc170starfighter"",""ship"":""arc170starfighter"",""upgrades"":{""torpedo"":[""iontorpedoes""],""modification"":[""shieldupgrade""],""gunner"":[""clonecommandercody""],""ept"":[""experthandling""]},""points"":69},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""angleddeflectors""],""force-power"":[""heightenedperception""],""configuration"":[""delta7b""]},""points"":69}],""name"":""hyper 5"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/40d9e20b-c556-4639-85d1-fe1e508b76b4""}}}",1,535,0.33,7,
Hyperspace Practice Casual,Store Event,2.0 Hyperspace,2019-09-21,Stephane Martineau,,1,533,0.44,8,
Hyperspace Practice Casual,Store Event,2.0 Hyperspace,2019-09-21,Francois Lizotte,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""upgrades"":{""title"":[""punishingone""],""ept"":[""predator""],""illicit"":[""deadmansswitch""]},""points"":68},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""munitionsfailsafe""],""illicit"":[""deadmansswitch""]},""points"":53},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""munitionsfailsafe""],""illicit"":[""deadmansswitch""]},""points"":53},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26}],""name"":""ScumH-Dengar5Kx2L3"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d3205810-f4ae-4f1d-88c6-eaa81f9f67eb""}}}",1,500,0.56,9,
Hyperspace Practice Casual,Store Event,2.0 Hyperspace,2019-09-21,maxime ouellet,,0,471,0.33,10,
