tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,Stephan Wehr,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Jango Zam Durge v0"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""title"":[""slavei-swz82""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""crew"":[""savageopress""],""talent"":[""crackshot""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""illicit"":[""contrabandcybernetics""],""crew"":[""countdooku""],""talent"":[""notorious""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""title"":[""xanadublood""],""illicit"":[""contrabandcybernetics""],""cannon"":[""protoncannons""],""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429X116WWW436WW92W369WW370WY428X455WWW218WW92WWY616X124W470WW92WWW472WW&sn=Jango%20Zam%20Durge%20v0&obs=pomdebris3,pomdebris1,yt2400debris0""}},""version"":""09/08/2023""}",6,51,1.44,28,
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,jf_gaudreau,"{""name"":""Jean- Francois Gaudreau"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.10.11"",""obstacles"":[""pomasteroid2"",""core2asteroid5"",""coreasteroid5""],""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""advancedoptics""],""missile"":[""concussionmissiles""],""force-power"":[""instinctiveaim"",""brilliantevasion""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics"",""fanatical""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""deuteriumpowercells""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics"",""marksmanship""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Jean-%20Francois%20Gaudreau'.20.5.1.ll88.919.l18.933r.l17.249.536r.l6.267r.l19.460rr.l49.397.l1.246.459rr.l49.452.l6.651rr.l49.'dt798'.l19.654rr.l49.398.l1.246.239rr.l49.402.l1.246rrr.l-1.11.5r"",""uid"":""d4fef12f-a07d-4b1a-a68b-bf38858fcdce"",""wins"":0,""losses"":0,""tags"":[],""created"":""Mon Oct 16 2023""}}}",10,79,1.48,11,
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,remidumais,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""configuration"":[""sensitivecontrols""],""modification"":[""targetingcomputer""],""talent"":[""lonewolf""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""ionbombs""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""title"":[""dauntless""],""modification"":[""electronicbaffle""],""gunner"":[""agilegunner""],""crew"":[""darthvader"",""deathtroopers""],""talent"":[""ruthless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z467X124W249W374Y204X129WW97WWW317WY203X129WW97WWW67WWY205X129WW97WWW67WWY214X128WW27WW26W76WW106W147&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""09/08/2023""}",9,81,2.4,12,
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,Tommy Beaudry,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""kavil"",""name"":""kavil"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""illicit"":[""deadmansswitch""],""turret"":[""ioncannonturret""]}},{""id"":""tapusk"",""name"":""tapusk"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""rookkast""],""talent"":[""cutthroat""]}},{""id"":""overseeryushyn"",""name"":""overseeryushyn"",""points"":3,""ship"":""modifiedtielnfighter"",""upgrades"":{""modification"":[""precisionionengines""],""talent"":[""elusive""]}},{""id"":""foremanproach"",""name"":""foremanproach"",""points"":3,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""ionlimiteroverride"",""elusive""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""ndrusuhlak"",""name"":""ndrusuhlak"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""illicit"":[""contrabandcybernetics""],""talent"":[""elusive""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z85XW138WWWWW93WY474X375W434WWWWY303X119W338Y302X119W330WY398X121WWWWY156X119WWW92&sn=Unsaved%20Squadron&obs=core2asteroid0,core2asteroid5,core2asteroid4""}},""version"":""09/08/2023""}",0,28,1.56,43,
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,Francois Laporte,"{""name"":""Rebel SLO"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.20.13"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""talent"":[""swarmtactics""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r3astromech""],""missile"":[""clustermissiles""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r3astromech""],""missile"":[""clustermissiles""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""talent"":[""elusive""],""missile"":[""magpulsewarheads""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rebel%20SLO'.20.1.1.ll35.880.l18.926r.l1.246rr.l33.'lukeskywalker-battleofyavin'r.l33.'corranhorn-t65xwing'.l10.283r.l18.333r.l6.266rr.l33.3.l10.283r.l18.333r.l6.266rr.l35.'keovenzee'.l18.926r.l6.651r.l1.233rrr.l0.6.8r"",""uid"":""252c0b64-3f10-4562-827b-295d165ebc6f"",""wins"":3,""losses"":1,""tags"":[],""created"":""2023-09-24T04:11:16.794Z""}}}",9,58,0.84,20,
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,Mark Anderson,"{""description"":"""",""faction"":""resistance"",""name"":""SLO 3XYA+paint"",""pilots"":[{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""bbastromech""],""tech"":[""ferrospherepaint""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""talent"":[""swarmtactics""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""tech"":[""ferrospherepaint""],""talent"":[""heroic""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator"",""marksmanship""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""wartimeloadout""],""astromech"":[""r4astromech""],""turret"":[""dorsalturret""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z296X198W196WW175WY299X132WW198WWW175WY297X172W198W359WWW175WY239X125W127WW165Y477XWW137W5WWWW409W234W&sn=SLO%203XYA%2Bpaint&obs=coreasteroid3,coreasteroid2,coreasteroid4""}},""version"":""09/08/2023""}",12,83,1.32,6,8
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,octopuscrime,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Ani ARC SLO2023"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":[]},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r4pastromech""],""gunner"":[""veterantailgunner""],""talent"":[""experthandling""]}},{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""astromech"":[""r4p17""],""force-power"":[""heightenedperception""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""device"":[""seismiccharges""],""configuration"":[""alpha3bbesh""],""modification"":[""synchronizedconsole""],""astromech"":[""r3astromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y577X130W89W213Y342X120WW89WW213WY527X72WW214WY433XW4W211W337W71&sn=Ani%20ARC%20SLO2023&obs=coreasteroid4,core2asteroid2,core2asteroid0""}},""version"":""09/08/2023""}",10,79,1.92,7,
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,jetberg,"{""description"":"""",""faction"":""firstorder"",""name"":""Ry SLO2023"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""malice""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""missile"":[""protonrockets""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition"",""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition"",""marksmanship""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""],""modification"":[""munitionsfailsafe""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z236X418W119W206WW102WY266XWW98WWY243X319W181W206W182W113WY381X319W125W318W311WW108&sn=Ry%20SLO2023&obs=""}},""version"":""09/08/2023""}",6,71,1.4,29,
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,kilum_natta,"{""name"":""Just some stuff"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.14.16"",""obstacles"":[""gascloud3"",""pomdebris3"",""yt2400debris0""],""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""crackshot""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""proudtradition"",""swarmtactics""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""compassion"",""shatteringshot""],""talent"":[""trickshot""],""missile"":[""concussionmissiles""],""tech"":[""biohexacryptcodes""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""talent"":[""fanatical"",""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Just%20some%20stuff'.20.5.1.ll49.452.l6.266rr.l49.398.l1.459.230rr.l50.406.l16.470r.l1.652.246r.l19.462rr.l88.919.l18.933r.l17.934.936r.l6.267r.l1.247r.l19.491rr.l88.922.l18.933r.l6.266r.l1.459.239r.l19.460rrr.l20.-1.15r"",""uid"":""19660057-3636-4b5f-86f2-89d65a49748e"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Wed Oct 18 2023""}}}",6,60,1.12,34,
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,stevemcl,"{""description"":"""",""faction"":""firstorder"",""name"":""FO aces"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""marksmanship"",""daredevil""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""proudtradition""],""missile"":[""concussionmissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""squadleader""],""tech"":[""biohexacryptcodes""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X125W117WWW165WY487X73WW319W99WW206WW413Y233X131WW202WWY397X319W206WWW182WWY266XWW98WW&sn=FO%20aces&obs=pomasteroid2,coreasteroid5,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""pomasteroid2"",""coreasteroid5"",""core2asteroid5""]}",9,69,1.32,19,
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,David Jumeau,"{""description"":"""",""faction"":""resistance"",""name"":""Nien, Zorii, Ello, Temmin, Shasa"",""pilots"":[{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""missile"":[""magpulsewarheads""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""missile"":[""magpulsewarheads""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z298X172W206WW197WW175W311Y299X127WWWWW175W10Y477X125WW137W5WWWW409WW311Y297X127WWWWW175W10Y480XWW137WWWWW409W234W&sn=Nien%2C%20Zorii%2C%20Ello%2C%20Temmin%2C%20Shasa&obs=""}},""version"":""09/08/2023""}",6,43,1.24,32,
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,Mackay G,"{""description"":"""",""faction"":""firstorder"",""name"":""Mackay's store champ list"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""tech"":[""patternanalyzer""],""talent"":[""marksmanship""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""swarmtactics"",""fanatical""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""patternanalyzer""],""talent"":[""proudtradition""],""force-power"":[""malice"",""heightenedperception""]}},{""id"":""scorch-tiesebomber"",""name"":""scorch-tiesebomber"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""magpulsewarheads""],""talent"":[""feedbackping""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X125WW206WW165WY233X181W132WWWY397X125WW97WW182WWY487X72W418W319WWW206WW413Y494X421WW311WW67WWW&sn=Mackay%27s%20store%20champ%20list&obs=coreasteroid5,core2asteroid5,pomdebris3""}},""version"":""09/08/2023""}",12,76,1.92,3,4
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,cdfjumeau,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Anakin, Odd Ball, Wolffe, Padme, Slider, Boost"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}},{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""predator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y577X130W89W213Y578X492W89W365Y332X125W113W136W5Y545X125W120WWWWY548X127WWWW&sn=Anakin%2C%20Odd%20Ball%2C%20Wolffe%2C%20Padme%2C%20Slider%2C%20Boost&obs=coreasteroid0,vt49decimatordebris0,core2asteroid1""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""vt49decimatordebris0"",""core2asteroid1""]}",0,34,1.08,44,
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,rayburns,"{""description"":"""",""faction"":""rebelalliance"",""name"":""STLo Open?"",""pilots"":[{""id"":""ezrabridger-gauntletfighter"",""name"":""ezrabridger-gauntletfighter"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""configuration"":[""swivelwing""],""title"":[""nightbrother""],""illicit"":[""contrabandcybernetics""],""crew"":[""jynerso""],""talent"":[""hopeful""],""force-power"":[""compassion""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""talent"":[""trickshot""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z520X417W378W40WWW92WWW448W449WY42X133WW54WW77WWWW154Y13XW445Y555X73W475W136W477&sn=STLo%20Open%3F&obs=""}},""version"":""09/08/2023""}",9,100,1.92,13,
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,ddelautre,"{""name"":""Hera, Lando, Keo, Bodica, Sabine"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.20.12"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid0""],""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""xx23sthreadtracers""],""modification"":[""munitionsfailsafe""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""],""title"":[""millenniumfalcon""],""gunner"":[""bistan""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Hera%2C%20Lando%2C%20Keo%2C%20Bodica%2C%20Sabine'.20.1.1.ll35.880.l6.851r.l14.298rr.l1.70.l8.314.275r.l16.319r.l15.327rr.l35.'keovenzee'.l6.266r.l1.233rr.l36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241rr.l11.47.l14.'beskarreinforcedplating'rrr.l0.1.6r"",""uid"":""4dc0a0b7-235f-4408-8315-2d6171b65c99"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-07-10T01:34:59.370Z""}}}",12,88,1.48,4,4
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,Alexandre Barrette,"{""description"":"""",""faction"":""rebelalliance"",""name"":""A-Team"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""talent"":[""trickshot""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""talent"":[""marksmanship"",""elusive""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""xx23sthreadtracers""],""talent"":[""elusive""]}},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""modification"":[""beskarreinforcedplating""],""talent"":[""elusive""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""modification"":[""munitionsfailsafe""],""missile"":[""clustermissiles""],""talent"":[""marksmanship"",""daredevil""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y452X119W125WW371Y597X119W332W371Y453X119W445WW371Y50X117W125W98W108W371&sn=A-Team&obs=core2asteroid5,coreasteroid5,core2asteroid4""}},""version"":""09/08/2023""}",6,69,1.2,33,
