tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Battle Over Chattanooga,Store Event,2.0 Extended,2018-11-10,Josh Curry,,1,,,1,1
Battle Over Chattanooga,Store Event,2.0 Extended,2018-11-10,,,,,,2,
Battle Over Chattanooga,Store Event,2.0 Extended,2018-11-10,,,,,,3,
Battle Over Chattanooga,Store Event,2.0 Extended,2018-11-10,,,,,,4,
Battle Over Chattanooga,Store Event,2.0 Extended,2018-11-10,,,,,,5,
Battle Over Chattanooga,Store Event,2.0 Extended,2018-11-10,,,,,,6,
Battle Over Chattanooga,Store Event,2.0 Extended,2018-11-10,,,,,,7,
Battle Over Chattanooga,Store Event,2.0 Extended,2018-11-10,,,,,,8,
Battle Over Chattanooga,Store Event,2.0 Extended,2018-11-10,,,,,,9,
Battle Over Chattanooga,Store Event,2.0 Extended,2018-11-10,,,,,,10,
Battle Over Chattanooga,Store Event,2.0 Extended,2018-11-10,,,,,,11,
Battle Over Chattanooga,Store Event,2.0 Extended,2018-11-10,,,,,,12,
Battle Over Chattanooga,Store Event,2.0 Extended,2018-11-10,,,,,,13,
