tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
1 NT M NA NE Orga  X-Wing 2.0 - First Flight,Casual Event,2.0 Extended,2021-10-16,robot,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":78,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":53,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":68,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""2021-10-16 Mathias""}",4,1297,0.56,1,
1 NT M NA NE Orga  X-Wing 2.0 - First Flight,Casual Event,2.0 Extended,2021-10-16,Undercava,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""talent"":[""juke""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":65,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""ahsokatano""]}},{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":51,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":34,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3eesk""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",3,1208,0.25,2,
1 NT M NA NE Orga  X-Wing 2.0 - First Flight,Casual Event,2.0 Extended,2021-10-16,axxel,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":79,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":77,""upgrades"":{""force-power"":[""brilliantevasion""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""predator"",""marksmanship""],""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,1058,0.31,3,
1 NT M NA NE Orga  X-Wing 2.0 - First Flight,Casual Event,2.0 Extended,2021-10-16,CorMovus,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":66,""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":63,""upgrades"":{""talent"":[""daredevil""],""modification"":[""afterburners""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":67,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",3,982,0.56,4,
1 NT M NA NE Orga  X-Wing 2.0 - First Flight,Casual Event,2.0 Extended,2021-10-16,flooze,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":89,""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""],""modification"":[""hullupgrade"",""shieldupgrade""],""title"":[""virago""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""talent"":[""fearless""],""modification"":[""angleddeflectors"",""shieldupgrade""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",2,1027,0.44,5,
1 NT M NA NE Orga  X-Wing 2.0 - First Flight,Casual Event,2.0 Extended,2021-10-16,Ryuneke,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":66,""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":50,""upgrades"":{""talent"":[""fanatical"",""predator""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":50,""upgrades"":{""talent"":[""fanatical"",""predator""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""fanatical""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",2,867,0.69,6,
1 NT M NA NE Orga  X-Wing 2.0 - First Flight,Casual Event,2.0 Extended,2021-10-16,SchmuseDecke,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":66,""upgrades"":{""talent"":[""juke""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":46,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""countessryad"",""ship"":""tieddefender"",""points"":85,""upgrades"":{""talent"":[""juke""]}}],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""2021-10-16 Mathias""}",2,668,0.5,7,
1 NT M NA NE Orga  X-Wing 2.0 - First Flight,Casual Event,2.0 Extended,2021-10-16,Bardo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":57,""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":26,""upgrades"":{}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":61,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,642,0.5,8,
1 NT M NA NE Orga  X-Wing 2.0 - First Flight,Casual Event,2.0 Extended,2021-10-16,Uboot,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":118,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":80,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""2021-10-16 Mathias""}",2,631,0.56,9,
1 NT M NA NE Orga  X-Wing 2.0 - First Flight,Casual Event,2.0 Extended,2021-10-16,bsm86,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":44,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""automatedtargetpriority""]}},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":44,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""automatedtargetpriority""]}},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":44,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""automatedtargetpriority""]}},{""id"":""majorstridan"",""ship"":""upsilonclasscommandshuttle"",""points"":66,""upgrades"":{""crew"":[""generalhux""],""cannon"":[""jammingbeam""],""modification"":[""electronicbaffle""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",1,574,0.5,10,
1 NT M NA NE Orga  X-Wing 2.0 - First Flight,Casual Event,2.0 Extended,2021-10-16,Damar,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":71,""upgrades"":{""force-power"":[""hate""],""crew"":[""generalgrievous""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""missile"":[""energyshellcharges""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":31,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":31,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":31,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",0,540,0.5,11,
1 NT M NA NE Orga  X-Wing 2.0 - First Flight,Casual Event,2.0 Extended,2021-10-16,Tolimar,"{""faction"":""galacticempire"",""pilots"":[{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""daredevil""],""modification"":[""targetingcomputer"",""stealthdevice""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":66,""upgrades"":{""talent"":[""daredevil""],""modification"":[""targetingcomputer"",""stealthdevice""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":41,""upgrades"":{""talent"":[""daredevil""],""modification"":[""targetingcomputer""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""daredevil""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""2021-10-16 Mathias""}",0,106,0.63,12,
