tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
System Open Malmö,System Open,2.0 Extended,2019-05-18,Gísli Baldur Bragason ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":46}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!201:123,,,:;201:123,,,:;201:123,,,:;201:,,,:&sn=nop&obs=""}},""version"":""2.0.0"",""name"":""nop""}",6,1995,0.56,1,2
System Open Malmö,System Open,2.0 Extended,2019-05-18,Faan Langelaan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":52,""upgrades"":{""missile"":[""barragerockets""],""crew"":[""sabinewren""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":49,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":49,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":49,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!20:,,97,,57,69,,:;20:,,97,,,69,,:;20:,,97,,,69,,:;20:,,97,,,69,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1921,0.58,2,8
System Open Malmö,System Open,2.0 Extended,2019-05-18,Konrad Fuczkiewicz,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":46}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!201:123,,,:;201:123,,,:;201:123,,,:;201:,,,:&sn=nop&obs=""}},""version"":""2.0.0"",""name"":""nop""}",5,1779,0.46,3,8
System Open Malmö,System Open,2.0 Extended,2019-05-18,Johan Larsson ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!32:116,,,46,,140:;5:116,,,,142:;74:116,,,,,:;73:116,,,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1776,0.6,4,4
System Open Malmö,System Open,2.0 Extended,2019-05-18,Timo Raabe ,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""jammingbeam""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""crackshot"",""heroic""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!298:172,,,175,206,,12:;299:172,,,175,,171,12:;239:116,172,,:;240:116,172,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1766,0.56,5,8
System Open Malmö,System Open,2.0 Extended,2019-05-18,Samuel Janes,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!32:,,,46,,140:;5:116,,,,142:;74:116,,,,,:;73:,,,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1670,0.5,6,4
System Open Malmö,System Open,2.0 Extended,2019-05-18,Niklas God Nilsson ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":42},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":53,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":53,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!86:,,,,,,,:;146:137,,90,,,,:;146:138,,90,,,,:;146:138,,90,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1557,0.46,7,1
System Open Malmö,System Open,2.0 Extended,2019-05-18,Björn Nilsson ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":52,""upgrades"":{""missile"":[""barragerockets""],""crew"":[""sabinewren""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":49,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":49,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":49,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!20:,,97,,57,69,,:;20:,,97,,,69,,:;20:,,97,,,69,,:;20:,,97,,,69,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1491,0.66,8,10
System Open Malmö,System Open,2.0 Extended,2019-05-18,Egill Björnsson ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""cannon"":[""jammingbeam""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":51,""upgrades"":{""talent"":[""outmaneuver"",""predator""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!32:,,,46,,140:;73:130,,,12,,:;33:130,,,61,,140:;50:126,127,102:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1433,0.44,9,8
System Open Malmö,System Open,2.0 Extended,2019-05-18,Mårten Isaksson ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!32:,,61,46,,140:;28:,138,,,,,90:;27:,138,,,,,90:;25:,138,,,,,90:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1345,0.69,10,10
System Open Malmö,System Open,2.0 Extended,2019-05-18,Andreas Karlsson ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":53,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":53,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!159:,,:;159:,,:;146:138,,90,,,,:;146:138,,90,,,,:;86:,138,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1575,0.5,11,
System Open Malmö,System Open,2.0 Extended,2019-05-18,James Andrew Finlayson ,,4,1551,0.53,12,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Jakub Siedlecki ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":78,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":70,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":44}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,,201,:;278:,,201,:;274:,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1547,0.58,13,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Markus Lundin ,,4,1504,0.58,14,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Michal Kolasinski,,4,1445,0.56,15,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Blazej Misztal ,,4,1445,0.53,16,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Alexander Frenzel ,,4,1428,0.56,17,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Arkadiusz Cala ,,4,1427,0.61,18,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Andri Þór Sturluson ,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":63,""upgrades"":{""tech"":[""biohexacryptcodes""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!289:,202,,,,,,:;236:,,,:;243:181,,,182,113,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1406,0.53,19,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Adam Loftbring ,,4,1361,0.56,20,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Jussi Koskimäki ,,4,1351,0.57,21,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Wouter Ouwehand ,,4,1345,0.51,22,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Lukasz Poczesny ,,4,1282,0.57,23,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Ola Hallin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":70},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":70},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":60,""upgrades"":{""sensor"":[""collisiondetector""],""crew"":[""emperorpalpatine""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!198:,,:;198:,,:;168:112,,29,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1262,0.53,24,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Tobias Vallin,,4,1227,0.47,25,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Krzysztof Piszcz ,,4,1225,0.55,26,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Reine Karredal,,4,1203,0.45,27,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Robert Wagman ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":43},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":46},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":62,""upgrades"":{""title"":[""moldycrow""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!75:,,,,,:;74:,,,,,:;37:,,46,,140:;46:,,,,,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1185,0.69,28,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Bugge Lützhøft ,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":103,""upgrades"":{""force-power"":[""hate""],""cannon"":[""tractorbeam""],""crew"":[""chancellorpalpatine"",""freelanceslicer""],""device"":[""drk1probedroids""],""title"":[""scimitar""],""tacticalrelay"":[""kraken""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!334:204,13,,217,30,221,,216,222:;279:209,,:;279:209,,:;279:209,,:;279:209,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1181,0.42,29,
System Open Malmö,System Open,2.0 Extended,2019-05-18,David Sandberg ,,4,1103,0.57,30,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Ivan Malashenko ,,3,1396,0.53,31,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Mads Barkman Petersen ,,3,1357,0.36,32,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Johan Kvick ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":52},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":62,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!179:,,:;173:,113,,105:;161:,113,134,,104,139:U.136,U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1345,0.53,33,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Thomas Hougaard ,,3,1323,0.58,34,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Christet Kostet,,3,1259,0.58,35,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Roine Göthberg ,,3,1245,0.56,36,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Jan-Joel Salo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":55,""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""pivotwing""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""jynerso"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!37:,46,61,,140:;36:,,,54,,140:;34:116,,,,,140,:;38:,,40,61,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1234,0.43,37,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Jonathan Kok ,,3,1220,0.49,38,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Cj Antoniu ,,3,1217,0.5,39,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Christian Jespersen ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":52,""upgrades"":{""talent"":[""predator""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":39,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""tobiasbeckett""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":37,""upgrades"":{""tech"":[""patternanalyzer""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:121,:;119:127,,,,,:;143:206,62,,,:;143:206,,,,:&sn=SoS%20Malm%C3%B6%202019&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""name"":""SoS Malmö 2019"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1212,0.36,40,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Archibald Zimonyi ,,3,1210,0.44,41,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Daniel Chis ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!35:,,46,,,140,:;30:138,,,164,69,90:;30:138,,,164,69,90:;30:138,,,,69,90:&sn=GoldSaw&obs=""}},""version"":""2.0.0"",""name"":""GoldSaw""}",3,1206,0.51,42,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Freyr Magnússon ,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":68,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":68,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""title"":[""scimitar""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":63,""upgrades"":{""talent"":[""outmaneuver""],""title"":[""soullessone""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!272:204,12,,,,,,,:;334:204,12,,,,,,216,:;305:126,,,229:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1202,0.42,43,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Pablo Esteban Quiroga ,,3,1181,0.38,44,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Dan Stafstedt ,,3,1180,0.64,45,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Alexander Nelmes ,,3,1179,0.61,46,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Martin Malmer ,,3,1155,0.39,47,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Patrik Karlsson ,,3,1155,0.39,48,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Filip Clarin ,,3,1134,0.44,49,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Kim Reynolds ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":34,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!72:,46,,,:;30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,90:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1112,0.5,50,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Magnus Wendel ,"",3,1082,0.7,0,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Rolf Hilleberg,,3,1074,0.58,51,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Erik Reimers ,,3,1072,0.47,52,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Mats Svensson ,,3,1034,0.5,53,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Glenn Mattsson ,"",3,1010,0.53,0,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Benjamin Janes ,,3,989,0.57,54,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Jesper Winström ,,3,986,0.64,55,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Simon Tournay ,,3,977,0.67,56,
