tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Kippers Melee 2018,Store Event,2.0 Extended,2018-10-27,Calen Wong,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""],""mod"":[""hullupgrade""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""seismiccharges"",""protonbombs""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,26,164:;191:113,136,-1,-1,-1,-1,-1,-1:;192:114,-1,97,-1,-1,71,69,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1180,0.56,1,1
Kippers Melee 2018,Store Event,2.0 Extended,2018-10-27,Scott Roebuck,,3,1135,0.56,2,8
Kippers Melee 2018,Store Event,2.0 Extended,2018-10-27,Mike Massiah,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""],""mod"":[""ablativeplating""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""seismiccharges"",""protonbombs""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,26,-1:;191:114,136,-1,-1,-1,-1,69,103:;192:114,-1,97,-1,-1,71,69,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1087,0.63,3,2
Kippers Melee 2018,Store Event,2.0 Extended,2018-10-27,Jonas Malapas,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""},{""id"":""binayrepirate"",""ship"":""z95af4headhunter""},{""id"":""binayrepirate"",""ship"":""z95af4headhunter""},{""id"":""binayrepirate"",""ship"":""z95af4headhunter""},{""id"":""outerrimpioneer"",""ship"":""escapecraft""},{""id"":""drearenthal"",""ship"":""btla4ywing"",""upgrades"":{""talent"":[""trickshot""],""turret"":[""ioncannonturret""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;159:-1,-1,-1:;159:-1,-1,-1:;159:-1,-1,-1:;94:-1,-1,-1:;86:133,138,-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1027,0.69,4,4
Kippers Melee 2018,Store Event,2.0 Extended,2018-10-27,Graham Cox,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""protonbombs""],""mod"":[""ablativeplating""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""mod"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:111,136,-1,-1,-1,-1,69,-1:;192:114,136,-1,-1,88,71,69,103:;161:124,113,134,-1,104,139:U.136,U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1024,0.56,5,8
Kippers Melee 2018,Store Event,2.0 Extended,2018-10-27,Ray Lendt,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lowhhrick"",""ship"":""auzituckgunship"",""upgrades"":{""talent"":[""outmaneuver""],""crew"":[""r2d2-crew"",""jynerso""],""mod"":[""hullupgrade""]}},{""id"":""ezrabridger-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""upgrades"":{""force"":[""sense""],""crew"":[""landocalrissian""],""mod"":[""hullupgrade""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""outmaneuver""],""mod"":[""hullupgrade""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!59:126,56,40,164:;70:75,44,164,-1,-1:;13:126,164:;53:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,923,0.56,6,8
Kippers Melee 2018,Store Event,2.0 Extended,2018-10-27,Tzane Cross,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,845,0.38,7,4
Kippers Melee 2018,Store Event,2.0 Extended,2018-10-27,Wes Cargill,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle""},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!72:-1,-1,-1,-1,-1:;9:125,-1,-1,-1,142:;5:132,136,-1,-1,142:;27:-1,-1,136,5,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,814,0.44,8,8
Kippers Melee 2018,Store Event,2.0 Extended,2018-10-27,Brendan Rae,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""l337"",""000""],""gunner"":[""bt1""],""illicit"":[""inertialdampeners""],""title"":[""landosmillenniumfalcon""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft""},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!85:120,137,136,85,5,-1,-1,-1:;90:133,-1,43,63,79,95,-1,152:;96::;98:121,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,809,0.58,9,
Kippers Melee 2018,Store Event,2.0 Extended,2018-10-27,Kiel Skriver,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""crew"":[""niennunb""],""gunner"":[""veteranturretgunner""],""title"":[""ghost""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""upgrades"":{""title"":[""phantom""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:133,136,6,-1,142:;61:133,-1,137,-1,52,-1,90,148:;72:-1,-1,-1,-1,167:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,793,0.38,10,
Kippers Melee 2018,Store Event,2.0 Extended,2018-10-27,James Hodson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""000"",""landocalrissian-crew""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!155:-1,-1,63,-1,45,-1,-1,-1:;147:126,-1,-1,-1,-1:;149:126,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,790,0.5,11,
Kippers Melee 2018,Store Event,2.0 Extended,2018-10-27,Richard Dowker,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""heavylasercannon""],""crew"":[""admiralsloane""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!203:-1,-1,98,-1,-1,-1,-1,-1:;208:-1,-1,98,-1,-1,-1,-1:;208:-1,-1,98,-1,-1,-1,-1:;208:-1,-1,98,-1,-1,-1,-1:;167:-1,10,14,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,783,0.44,12,
Kippers Melee 2018,Store Event,2.0 Extended,2018-10-27,Alex Yuen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:127,136,-1,-1,142:;7:-1,-1,-1,142:;4:74,136,2,-1,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,577,0.56,13,
Kippers Melee 2018,Store Event,2.0 Extended,2018-10-27,Shaun White,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""squadleader""],""crew"":[""landocalrissian-crew""],""title"":[""moldycrow""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:121,-1:;98:121,-1:;112:131,45,-1,-1,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,565,0.5,14,
Kippers Melee 2018,Store Event,2.0 Extended,2018-10-27,Sebastien Demers,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""binayrepirate"",""ship"":""z95af4headhunter""},{""id"":""binayrepirate"",""ship"":""z95af4headhunter""},{""id"":""binayrepirate"",""ship"":""z95af4headhunter""},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""},{""id"":""drearenthal"",""ship"":""btla4ywing"",""upgrades"":{""talent"":[""swarmtactics""],""turret"":[""dorsalturret""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!159:-1,-1,-1:;159:-1,-1,-1:;159:-1,-1,-1:;143:-1,-1,-1,93,-1:;143:-1,-1,-1,-1,-1:;86:132,137,-1,-1,-1,-1,-1,-1:;95:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,755,0.44,15,
Kippers Melee 2018,Store Event,2.0 Extended,2018-10-27,Dan Hope,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter""},{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""jabbathehutt"",""bobafett""],""illicit"":[""contrabandcybernetics""],""title"":[""houndstooth""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""crew"":[""000""],""illicit"":[""contrabandcybernetics""],""mod"":[""shieldupgrade""],""title"":[""misthunter""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!156:-1,-1,-1,-1:;152:133,-1,-1,-1,39,16,92,-1,150:;109:119,111,63,92,165,155:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,665,0.5,16,
Kippers Melee 2018,Store Event,2.0 Extended,2018-10-27,Carson Sawatsky,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""elusive""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""squadleader""],""crew"":[""landocalrissian-crew""],""title"":[""moldycrow""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:119,-1:;98:121,-1:;112:131,45,-1,-1,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,641,0.63,17,
Kippers Melee 2018,Store Event,2.0 Extended,2018-10-27,Patrick Steiche,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""000"",""darthvader""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""upgrades"":{""gunner"":[""bt1""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!183:-1,63,26,-1:;196:123,-1,-1,-1:;210:-1,79,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,641,0.5,18,
Kippers Melee 2018,Store Event,2.0 Extended,2018-10-27,Jesse DeVito,"{""faction"":""galacticempire"",""pilots"":[{""id"":""patrolleader"",""ship"":""vt49decimator"",""upgrades"":{""mod"":[""tacticalscrambler""]}},{""id"":""echo"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""turrphennir"",""ship"":""tieinterceptor""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!216:-1,-1,-1,-1,-1,110,-1:;200:123,-1,26,-1:;180:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,529,0.31,19,
Kippers Melee 2018,Store Event,2.0 Extended,2018-10-27,Richard Aspden,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lowhhrick"",""ship"":""auzituckgunship"",""upgrades"":{""talent"":[""outmaneuver""],""crew"":[""r2d2-crew"",""jynerso""],""mod"":[""hullupgrade""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing""},{""id"":""ezrabridger-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""upgrades"":{""force"":[""sense""],""crew"":[""landocalrissian""],""mod"":[""hullupgrade""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""outmaneuver""],""mod"":[""hullupgrade""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!59:126,56,40,164:;53:-1:;70:75,44,164,-1,-1:;13:126,164:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,417,0.42,20,
