tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Store Championship - August 2023,Store Event,2.5 Standard,2023-08-26,Marc Guimond,"{""faction"":""resistance"",""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""missile"":[""magpulsewarheads""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r1j5""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""starbirdslash""],""modification"":[""shieldupgrade""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z477X125WW137W5WWWW409WW311Y296XW312W106W175WY606X125WW97WWWWW175WY299X172W125WW359WW175W12Y239X172W344WW165&sn=Unnamed+Squadron&obs=""}}}",10,0,1.33,1,
X-Wing Store Championship - August 2023,Store Event,2.5 Standard,2023-08-26,Rémi Dumais,,10,0,1.25,2,
X-Wing Store Championship - August 2023,Store Event,2.5 Standard,2023-08-26,Benoit Philippe,,9,0,1.58,3,
X-Wing Store Championship - August 2023,Store Event,2.5 Standard,2023-08-26,Samuel Voyer,"{""name"":""Vader, Rampage and Bombers"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.15.15"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""rampage"",""ship"":""tierbheavy"",""points"":4,""upgrades"":{""configuration"":[""targetassistmgk300""],""cannon"":[""syncedlasercannons""],""gunner"":[""agilegunner""],""talent"":[""predator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""ionbombs""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vader%2C%20Rampage%20and%20Bombers'.20.2.1.ll13.'darthvader-battleofyavin'r.l72.693.l3.674r.l18.723r.l16.388r.l1.241rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.107.l12.392r.l6.265r.l1.243rr.l19.109.l12.649r.l6.265r.l1.243rrr.lr"",""uid"":""659e757d-60f5-4474-9974-388634ac2109"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-13T14:45:10.409Z""}}}",7,0,1.88,4,
X-Wing Store Championship - August 2023,Store Event,2.5 Standard,2023-08-26,Christopher Jumeau,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Anakin SoC, Obi-Wan, Odd Ball SOC, Slider, Sicko"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion"",""foresight""],""talent"":[""marksmanship""],""astromech"":[""q7astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}},{""id"":""sicko"",""name"":""sicko"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""crew"":[""plokoon"",""fives""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y278X199W251W125W365W200WWY577X130W89W213Y545X125W120WWWWY621XWWW325W346WWW&sn=Anakin%20SoC%2C%20Obi-Wan%2C%20Odd%20Ball%20SOC%2C%20Slider%2C%20Sicko&obs=gascloud6,gascloud4,yt2400debris2""}},""version"":""09/08/2023"",""obstacles"":[""gascloud6"",""gascloud4"",""yt2400debris2""]}",6,0,1.63,5,
X-Wing Store Championship - August 2023,Store Event,2.5 Standard,2023-08-26,Charles Forest-Latour,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim"",""brilliantevasion""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""swarmtactics"",""fanatical""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""fanatical"",""marksmanship""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch-tiesebomber"",""name"":""scorch-tiesebomber"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X73W199WW99WW186WW413Y243X132W181W177W182W113WY490X181W125W98WW186W413Y266XWW98WWY494XWW99WW67WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",6,0,1.33,6,
X-Wing Store Championship - August 2023,Store Event,2.5 Standard,2023-08-26,Guillaume Leonard,"{""name"":""Guillaume"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.14.0"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Guillaume'.20.2.1.ll13.'darthvader-battleofyavin'r.l11.90r.l11.90r.l11.90r.l11.90r.l11.90r.l11.90r.l11.90rr.lr"",""uid"":""6d8b1d43-8670-481d-b0bb-b42f8dc0dadd"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-26T20:29:41.933Z""}}}",6,0,0.94,7,
X-Wing Store Championship - August 2023,Store Event,2.5 Standard,2023-08-26,Olivier Lazurka,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.12.10"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot"",""predator""],""astromech"":[""r4astromech""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""wesjanson"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""missile"":[""protonrockets""],""talent"":[""crackshot""],""astromech"":[""r3astromech""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll33.1.l10.284r.l18.333r.l1.230.241rr.l33.'lukeskywalker-battleofyavin'r.l33.'wesjanson'.l10.283r.l18.333r.l6.270r.l1.230rr.l35.'keovenzee'.l6.270rr.l11.47.l1.238rrr.lr"",""uid"":""88eb0ff0-53e9-41e1-9ea1-f93a05fe22df"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-21T04:05:03.783Z""}}}",4,0,1.63,8,
X-Wing Store Championship - August 2023,Store Event,2.5 Standard,2023-08-26,Mister DJ,"{""description"":"""",""faction"":""resistance"",""name"":""Poe, Ello, Jarek, Zorii, BB8"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""rosetico""],""gunner"":[""rey-gunner""],""illicit"":[""deadmansswitch""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""talent"":[""heroic""],""missile"":[""clustermissiles""],""illicit"":[""deadmansswitch""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X125WWW173W187W93W107W193Y299X125W172WW197WW175WY377X172WW98WW93W249WW315Y477XWW137W5WWWW409W234WY349X348WW192W&sn=Poe%2C%20Ello%2C%20Jarek%2C%20Zorii%2C%20BB8&obs=gascloud3,gascloud4,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""gascloud3"",""gascloud4"",""pomdebris3""]}",4,0,1.06,9,
X-Wing Store Championship - August 2023,Store Event,2.5 Standard,2023-08-26,Jean Coallier,"{""name"":""tournoi 26 août "",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.23.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""juke""],""torpedo"":[""plasmatorpedoes""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4p17""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='tournoi%2026%20ao%C3%BBt%20'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l66.559.l10.547r.l2.254r.l1.237r.l5.579rr.l'clonez95headhunter'.'slider'.l1.544rr.l'clonez95headhunter'.'boost'.l1.544rr.l31.'jag-siegeofcoruscant'rr.l18.19.20r"",""uid"":""903cacfc-1a44-4b4b-b31d-a2b590905951"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-30T11:02:27.349Z""}}}",4,0,2.08,10,
X-Wing Store Championship - August 2023,Store Event,2.5 Standard,2023-08-26,Guy Lavoie,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.77.118"",""pilots"":[{""id"":""ig101"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""engineupgrade""]}},{""id"":""ig102"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""engineupgrade""]}},{""id"":""magnaguardprotector"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""engineupgrade""]}},{""id"":""magnaguardprotector"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""engineupgrade""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""device"":[""drk1probedroids""],""cannon"":[""syncedlasercannons""],""talent"":[""deadeyeshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.ll'rogueclassstarfighter'.'ig101'.l3.674r.l14.296rr.l'rogueclassstarfighter'.'ig102'.l3.674r.l14.296rr.l'rogueclassstarfighter'.'magnaguardprotector'.l3.674r.l14.296rr.l'rogueclassstarfighter'.'magnaguardprotector'.l3.674r.l14.296rr.l'rogueclassstarfighter'.'cadbane-separatistalliance'.l3.674r.l12.541r.l1.670r.l15.'xanadublood'rrr.lr"",""uid"":""50073931-d947-474f-80b3-53ee105aaaf6"",""wins"":3,""losses"":0,""tags"":[],""created"":""2023-06-17T01:30:40.850Z""}}}",3,0,1.67,11,
X-Wing Store Championship - August 2023,Store Event,2.5 Standard,2023-08-26,François Laporte,"{""name"":""Lost 5a"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.12.22"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""cannon"":[""ioncannon"",""heavylasercannon""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""jynerso""],""talent"":[""elusive""]}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":5,""upgrades"":{""title"":[""moldycrow""],""crew"":[""perceptivecopilot""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""mandalorianoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Lost%205a'.20.1.1.ll17.23.l3.257.256r.l18.645rr.l15.56.l18.331r.l8.309r.l1.233rr.l12.16.l10.284r.l4.261rr.l34.43.l8.275r.l15.328rr.l11.47.l14.'mandalorianoptics'rrr.lr"",""uid"":""cd962e5d-4454-4a1b-ab65-fc6f9491661e"",""wins"":1,""losses"":0,""tags"":[],""created"":""2023-08-26T01:41:48.433Z""}}}",0,0,1.63,12,
