tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
SITH TAKER OPEN DAY 2 HYPERSPACE 2021,Other,2.0 Hyperspace,2021-08-08,Matt Cook,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":52,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""],""cannon"":[""tractorbeam""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Sith taker 2021 hyper""}",4,1401,0.53,1,
SITH TAKER OPEN DAY 2 HYPERSPACE 2021,Other,2.0 Hyperspace,2021-08-08,Stu True,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":50,""upgrades"":{""force-power"":[""patience""],""cannon"":[""tractorbeam""]}}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Patient shaak ti""}",4,1212,0.44,2,
SITH TAKER OPEN DAY 2 HYPERSPACE 2021,Other,2.0 Hyperspace,2021-08-08,Federal Chipmunk ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",4,955,0.67,3,
SITH TAKER OPEN DAY 2 HYPERSPACE 2021,Other,2.0 Hyperspace,2021-08-08,Oliver Williams,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z259XW99WW240WY259XW99WW240WY259XW99WW240WY259XW99WW240WY259XW99WW240W&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,1083,0.75,4,
SITH TAKER OPEN DAY 2 HYPERSPACE 2021,Other,2.0 Hyperspace,2021-08-08,Richard Greenaway,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":70,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1045,0.58,5,
SITH TAKER OPEN DAY 2 HYPERSPACE 2021,Other,2.0 Hyperspace,2021-08-08,Jonathan Hall,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":63,""upgrades"":{""tacticalrelay"":[""kraken""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""diamondboronmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Hyper sith takers""}",3,1001,0.58,6,
SITH TAKER OPEN DAY 2 HYPERSPACE 2021,Other,2.0 Hyperspace,2021-08-08,Gary McDowell,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ricolie"",""name"":""ricolie"",""points"":52,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r2astromech""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z333XW113W2WY277XWW201WY277XWW201WY277XWW201W&sn=Unnamed%20Squadron&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",3,950,0.69,7,
SITH TAKER OPEN DAY 2 HYPERSPACE 2021,Other,2.0 Hyperspace,2021-08-08,Tim Greenaway,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":59,""upgrades"":{""talent"":[""predator""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":[]}],""points"":196,""vendor"":[],""version"":""2.0.0""}",3,905,0.4,8,
SITH TAKER OPEN DAY 2 HYPERSPACE 2021,Other,2.0 Hyperspace,2021-08-08,David Sutcliffe,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":30,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""blacksquadronscout"",""name"":""blacksquadronscout"",""points"":37,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}},{""id"":""blacksquadronscout"",""name"":""blacksquadronscout"",""points"":37,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}},{""id"":""blacksquadronscout"",""name"":""blacksquadronscout"",""points"":34,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronscout"",""name"":""blacksquadronscout"",""points"":34,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""wampa"",""name"":""wampa"",""points"":28,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z172XWW332Y212X381WW339WY212X381WW339WY212X381WWWY212X381WWWY221X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,902,0.67,9,
SITH TAKER OPEN DAY 2 HYPERSPACE 2021,Other,2.0 Hyperspace,2021-08-08,Simon Greenaway,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":70,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,809,0.44,10,
SITH TAKER OPEN DAY 2 HYPERSPACE 2021,Other,2.0 Hyperspace,2021-08-08,Martin Purves,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":58,""upgrades"":{""crew"":[""wolfpack""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,988,0.56,11,
SITH TAKER OPEN DAY 2 HYPERSPACE 2021,Other,2.0 Hyperspace,2021-08-08,StevieB,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":29,""upgrades"":[]},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":52,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""iontorpedoes""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":74,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""zamwesell"",""gamutkey""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Bossk Extended""}",2,958,0.44,12,
SITH TAKER OPEN DAY 2 HYPERSPACE 2021,Other,2.0 Hyperspace,2021-08-08,Lee robbins,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":53,""upgrades"":{""cannon"":[""tractorbeam""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,862,0.52,13,
SITH TAKER OPEN DAY 2 HYPERSPACE 2021,Other,2.0 Hyperspace,2021-08-08,James Lansdale,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":67,""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""contrabandcybernetics""],""title"":[""moldycrow""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",2,818,0.75,14,
SITH TAKER OPEN DAY 2 HYPERSPACE 2021,Other,2.0 Hyperspace,2021-08-08,Lian Smith ,"{""name"":""Toby's Hyperspace"",""description"":"""",""faction"":""rebelalliance"",""points"":197,""version"":""2.8.11"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":57,""upgrades"":{""force-power"":[""patience""],""missile"":[""concussionmissiles""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":32,""upgrades"":[]},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":74,""upgrades"":{""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Tobys%20Hyperspace'.197.1.1.l35.881.l17.849r.l6.267rr.l35.19r.l35.882r.l23.73.l14.297rr""}}}",2,776,0.44,15,
SITH TAKER OPEN DAY 2 HYPERSPACE 2021,Other,2.0 Hyperspace,2021-08-08,SamWebb1,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",2,717,0.52,16,
SITH TAKER OPEN DAY 2 HYPERSPACE 2021,Other,2.0 Hyperspace,2021-08-08,Jonathon Harrop ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,679,0.38,17,
SITH TAKER OPEN DAY 2 HYPERSPACE 2021,Other,2.0 Hyperspace,2021-08-08,Rick Cooper,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0""}",1,743,0.52,18,
SITH TAKER OPEN DAY 2 HYPERSPACE 2021,Other,2.0 Hyperspace,2021-08-08,Dave Case,"{""name"":""4² Token Share"",""description"":"""",""faction"":""rebelalliance"",""points"":197,""version"":""2.8.10"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":62,""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""astromech"":[""r3astromech""],""turret"":[""ioncannonturret""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""predator""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='4%C2%B2%20Token%20Share'.197.1.1.l17.23.l3.257r.l18.645r.l2.254rr.l12.14.l10.283r.l4.261rr.l35.19.l1.241rr.l33.4.l10.282r.l18.333rr""}}}",1,569,0.4,19,
SITH TAKER OPEN DAY 2 HYPERSPACE 2021,Other,2.0 Hyperspace,2021-08-08,Chris Burnett,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":77,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":25,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Hyper res""}",1,562,0.5,20,
SITH TAKER OPEN DAY 2 HYPERSPACE 2021,Other,2.0 Hyperspace,2021-08-08,Nick Dale,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",1,533,0.5,21,
SITH TAKER OPEN DAY 2 HYPERSPACE 2021,Other,2.0 Hyperspace,2021-08-08,Adam Evans,"{""name"":""Element tournament"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.22.22"",""pilots"":[{""id"":""separatistinterceptor"",""ship"":""droidtrifighter"",""points"":39,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""separatistinterceptor"",""ship"":""droidtrifighter"",""points"":39,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""separatistinterceptor"",""ship"":""droidtrifighter"",""points"":37,""upgrades"":[]},{""id"":""separatistinterceptor"",""ship"":""droidtrifighter"",""points"":37,""upgrades"":[]},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""tacticalrelay"":[""kalani""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Element%20tournament'.200.7.1.l77.798.l2.254rr.l77.798.l2.254rr.l77.798r.l77.798r.l75.665.l18.691r.l1000.682rr""}}}",1,438,0.5,22,
SITH TAKER OPEN DAY 2 HYPERSPACE 2021,Other,2.0 Hyperspace,2021-08-08,Brett Jones ,"{""name"":""4A"",""description"":"""",""faction"":""resistance"",""points"":189,""version"":""2.11.9"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""starbirdslash""],""tech"":[""ferrospherepaint""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":51,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""starbirdslash""],""tech"":[""ferrospherepaint""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":52,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""starbirdslash""],""tech"":[""ferrospherepaint""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""missile"":[""xx23sthreadtracers""],""talent"":[""starbirdslash""],""tech"":[""ferrospherepaint""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='4A'.189.4.1.l54.436.l6.270r.l1.716r.l19.488rr.l54.638.l6.270r.l1.716r.l19.488rr.l54.435.l6.270r.l1.716r.l19.488rr.l54.704.l6.851r.l1.716r.l19.488rr""}}}",1,300,1.0,23,
SITH TAKER OPEN DAY 2 HYPERSPACE 2021,Other,2.0 Hyperspace,2021-08-08,Conor Holmes,"{""description"":"""",""faction"":""galacticempire"",""name"":""Roulette Barons"",""pilots"":[{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":31,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":31,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z172X381WW332Y172X381WW332Y172X381WW102Y172X381WW102Y172X381WW102Y172X381WW102&sn=Roulette%20Barons&obs=Nash%20Windrider""}},""version"":""2.0.0"",""obstacles"":[""Nash Windrider""]}",1,300,0.0,24,
SITH TAKER OPEN DAY 2 HYPERSPACE 2021,Other,2.0 Hyperspace,2021-08-08,Liam Baker,"{""name"":""Hyperspace"",""description"":"""",""faction"":""separatistalliance"",""points"":192,""version"":""2.8.8"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":52,""upgrades"":{""talent"":[""treacherous""],""title"":[""soullessone""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""talent"":[""treacherous""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""predator"",""treacherous""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Hyperspace'.192.7.1.l58.492.l1.529r.l15.533rr.l10.801.l8.539r.l12.864r.l1.529rr.l67.604.l1.241.529rr""}}}",1,300,0.0,25,
SITH TAKER OPEN DAY 2 HYPERSPACE 2021,Other,2.0 Hyperspace,2021-08-08,Michael Upton,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":197,""version"":""2.10.4"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""talent"":[""treacherous""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.197.7.1.l10.801.l8.539r.l12.864r.l13.877r.l1.529rr.l59.498.l6.532rr.l59.498.l6.532rr.l58.492.l14.534r.l15.533rr""}}}",1,300,0.0,26,
SITH TAKER OPEN DAY 2 HYPERSPACE 2021,Other,2.0 Hyperspace,2021-08-08,Ben Saunders,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":67,""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":63,""upgrades"":{""crew"":[""protectorategleb""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Hyperspace Scum""}",1,300,0.0,27,
SITH TAKER OPEN DAY 2 HYPERSPACE 2021,Other,2.0 Hyperspace,2021-08-08,Anthony Walker,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":46,""upgrades"":{""talent"":[""predator"",""deadeyeshot""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""predator"",""deadeyeshot""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":61,""upgrades"":{""force-power"":[""instinctiveaim"",""extrememaneuvers""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Hype Rebs""}",0,551,0.4,28,
