tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Aurora Open X-Wing Tournament (In the land of no meta),Store Event,2.0 Extended,2021-08-07,Isaac Smolden,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":30,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""thermaldetonators""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":30,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""thermaldetonators""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":30,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""thermaldetonators""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1227,,2,1
Aurora Open X-Wing Tournament (In the land of no meta),Store Event,2.0 Extended,2021-08-07,Brian Lindamood,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":{}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":{}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1188,,1,2
Aurora Open X-Wing Tournament (In the land of no meta),Store Event,2.0 Extended,2021-08-07,Nathan Regonini,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wildspacefringer"",""ship"":""yt2400lightfreighter"",""points"":83,""upgrades"":{""gunner"":[""agilegunner""],""crew"":[""magvayarro""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":77,""upgrades"":{""force-power"":[""extrememaneuvers""],""torpedo"":[""plasmatorpedoes""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,1097,,3,
Aurora Open X-Wing Tournament (In the land of no meta),Store Event,2.0 Extended,2021-08-07,Luke Bunnell,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1053,,4,3
Aurora Open X-Wing Tournament (In the land of no meta),Store Event,2.0 Extended,2021-08-07,Jim Johansen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":82,""upgrades"":{""force-power"":[""extrememaneuvers""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":70,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,927,,5,
Aurora Open X-Wing Tournament (In the land of no meta),Store Event,2.0 Extended,2021-08-07,Remy Libbrecht,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,884,,6,
Aurora Open X-Wing Tournament (In the land of no meta),Store Event,2.0 Extended,2021-08-07,Jeremiah Snyder,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,789,,7,4
Aurora Open X-Wing Tournament (In the land of no meta),Store Event,2.0 Extended,2021-08-07,Cody Kalt,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":{""talent"":[""hopeful""],""gunner"":[""veterantailgunner""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":43,""upgrades"":{""talent"":[""hopeful""],""turret"":[""dorsalturret""]}},{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":48,""upgrades"":{""crew"":[""sabinewren""],""device"":[""bombletgenerator""],""modification"":[""advancedslam""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""talent"":[""hopeful""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,769,,8,
Aurora Open X-Wing Tournament (In the land of no meta),Store Event,2.0 Extended,2021-08-07,Chris Krigbaum,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,717,,9,
Aurora Open X-Wing Tournament (In the land of no meta),Store Event,2.0 Extended,2021-08-07,Brant Chivers,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":98,""upgrades"":{""talent"":[""ruthless""],""crew"":[""agentkallus""],""gunner"":[""fifthbrother""],""device"":[""concussionbombs""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":102,""upgrades"":{""talent"":[""intimidation""],""crew"":[""deathtroopers"",""seventhsister""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,921,,10,
Aurora Open X-Wing Tournament (In the land of no meta),Store Event,2.0 Extended,2021-08-07,Matt Brun,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":63,""upgrades"":{""talent"":[""intimidation""],""tech"":[""sensorbuoysuite"",""biohexacryptcodes""],""crew"":[""agentterex"",""freelanceslicer""]}},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":44,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""automatedtargetpriority""]}},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":44,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""automatedtargetpriority""]}},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":44,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""automatedtargetpriority""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",1,595,,11,
Aurora Open X-Wing Tournament (In the land of no meta),Store Event,2.0 Extended,2021-08-07,Kyle Curtis,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":77,""upgrades"":{""crew"":[""ghostcompany"",""chancellorpalpatine""],""gunner"":[""clonecommandercody""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":41,""upgrades"":{""force-power"":[""brilliantevasion""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":41,""upgrades"":{""force-power"":[""brilliantevasion""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":41,""upgrades"":{""force-power"":[""brilliantevasion""],""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,418,,12,
Aurora Open X-Wing Tournament (In the land of no meta),Store Event,2.0 Extended,2021-08-07,John Brown,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":63,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":51,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":44,""upgrades"":{}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",1,409,,13,
Aurora Open X-Wing Tournament (In the land of no meta),Store Event,2.0 Extended,2021-08-07,Alden Ahern,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":66,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""crew"":[""perceptivecopilot"",""jynerso""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":69,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""leevantenza"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""predator""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":188,""vendor"":{},""version"":""2.0.0""}",0,284,,14,
