tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Cloud City X-wing Turnir,Store Event,2.0 Extended,2019-01-12,Vladimir Milosevic,"{""faction"":""resistance"",""pilots"":[{""id"":""finchdallow"",""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""trajectorysimulator""],""modification"":[""ablativeplating""],""device"":[""protonbombs"",""seismiccharges""],""gunner"":[""veteranturretgunner"",""paigetico""]},""points"":100},{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""bb8""],""configuration"":[""integratedsfoils""],""tech"":[""primedthrusters""],""title"":[""blackone""]},""points"":95}],""name"":""FinchPoe"",""description"":"""",""points"":195}",4,1165,0.5,1,
Cloud City X-wing Turnir,Store Event,2.0 Extended,2019-01-12,Sava Veselinović,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":137,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hansolo""],""crew"":[""perceptivecopilot""],""title"":[""outrider""]}},{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""points"":56,""upgrades"":{""talent"":[""squadleader""],""crew"":[""tacticalofficer""],""title"":[""moldycrow""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!39:133,-1,84,54,-1,157,-1:;47:131,-1,61,-1,-1,156:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1132,0.56,2,
Cloud City X-wing Turnir,Store Event,2.0 Extended,2019-01-12,Milan Avramović,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":26},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":32}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!226::;222:116,:;223:116,:;217:,:;218:,:;219:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1129,0.69,3,
Cloud City X-wing Turnir,Store Event,2.0 Extended,2019-01-12,Josip Jakic,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":63,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":59,""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!85:120,137,136,85,5,-1,-1,-1:;109:-1,111,-1,-1,-1,155:U.-1;112:-1,-1,-1,-1,-1,-1,156:;143:-1,-1,-1,-1,-1:&sn=scum%20junk&obs=""}},""version"":""2.0.0"",""name"":""scum junk""}",3,901,0.5,4,
Cloud City X-wing Turnir,Store Event,2.0 Extended,2019-01-12,Djordje Stojsic,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""sensor"":[""advancedsensors""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":91,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!c=200!173:-1,111,-1,-1:;224:125,-1:;196:123,113,-1,-1:&sn=Darth%20Rexler&obs=""}},""version"":""2.0.0"",""name"":""Darth Rexler""}",3,890,0.5,5,
Cloud City X-wing Turnir,Store Event,2.0 Extended,2019-01-12,Nikola Djikic,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""talent"":[""juke""],""hardpoint"":[""hardpointcannon""],""cannon"":[""ioncannon""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""talent"":[""trickshot""],""crew"":[""000""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""talent"":[""debrisgambit""],""title"":[""moldycrow""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!133:123,-1,168:U.11;103:133,-1,-1,63,70,-1,-1,153:U.85;112:118,-1,-1,-1,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1013,0.44,6,
Cloud City X-wing Turnir,Store Event,2.0 Extended,2019-01-12,Jagos,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,956,0.56,7,
Cloud City X-wing Turnir,Store Event,2.0 Extended,2019-01-12,,,,,,8,
Cloud City X-wing Turnir,Store Event,2.0 Extended,2019-01-12,,,,,,9,
Cloud City X-wing Turnir,Store Event,2.0 Extended,2019-01-12,Aleksandar Stojadinov,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":113,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":82,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!244:-1,-1,173,-1,174,-1,107,193:;231:172,5,-1,175,-1,171,169:U.136&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",,,,10,
Cloud City X-wing Turnir,Store Event,2.0 Extended,2019-01-12,Nenad Jelovac,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":83,""upgrades"":{""force-power"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!27:-1,138,-1,-1,-1,-1,-1:;4:74,136,-1,-1,142:;5:132,136,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,11,
Cloud City X-wing Turnir,Store Event,2.0 Extended,2019-01-12,Ranko Zeremski,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":83,""upgrades"":{""force-power"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!27:-1,138,-1,-1,-1,-1,-1:;4:74,136,-1,-1,142:;5:132,136,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,12,
Cloud City X-wing Turnir,Store Event,2.0 Extended,2019-01-12,Ognjen Todorovic,"",1,,,13,
