tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
AMG Star Wars X-Wing Miniatures World Open Qualifier,Store Event,2.5 Standard,2024-01-26,icedyoda_joshm,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y451X125WWW311WWY499X127WWW446W445&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,86,1.08,16,
AMG Star Wars X-Wing Miniatures World Open Qualifier,Store Event,2.5 Standard,2024-01-26,John H,"{""description"":"""",""faction"":""firstorder"",""name"":""1"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""malice""],""talent"":[""crackshot""],""tech"":[""sensorscramblers""],""torpedo"":[""protontorpedoes""]}},{""id"":""rush"",""name"":""rush"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""crackshot"",""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z236X418W116W415W136WWY386X116W181W186WWY266XWW311WWY381X116WW318W311WW&sn=1&obs=gascloud3,gascloud4,gascloud5""}},""version"":""09/08/2023"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",12,88,1.6,5,8
AMG Star Wars X-Wing Miniatures World Open Qualifier,Store Event,2.5 Standard,2024-01-26,machgogogo,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Matt Anderson"",""pilots"":[{""id"":""axe-siegeofcoruscant"",""name"":""axe-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":[]},{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""modification"":[""synchronizedconsole""],""talent"":[""experthandling""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""modification"":[""synchronizedconsole""],""sensor"":[""firecontrolsystem""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":[]},{""id"":""oddball-nimbusclassvwing"",""name"":""oddball-nimbusclassvwing"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3bbesh""],""modification"":[""synchronizedconsole""],""astromech"":[""r4pastromech""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""device"":[""ionbombs""],""configuration"":[""alpha3bbesh""],""modification"":[""synchronizedconsole""],""talent"":[""swarmtactics""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z583X343W97Y548X120WWW211WY545XWW113WW211WY582X238W108Y435XW234W213W211W337WY434X132WW211W337W317Y574X418W486W340&sn=Matt%20Anderson&obs=coreasteroid2,coreasteroid4,vt49decimatordebris2""}},""version"":""09/08/2023""}",9,54,1.56,12,
AMG Star Wars X-Wing Miniatures World Open Qualifier,Store Event,2.5 Standard,2024-01-26,liam_p,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""AAAA CanCon24 Liam"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""yoda"",""name"":""yoda"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""heightenedperception"",""brilliantevasion""],""cannon"":[""ioncannon""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion"",""heightenedperception""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y437X72W199W11WW211Y577X130W89W213Y342XWW89WW4W211Y314X199W72W213WW200&sn=AAAA%20CanCon24%20Liam&obs=""}},""version"":""09/08/2023""}",0,38,1.32,32,
AMG Star Wars X-Wing Miniatures World Open Qualifier,Store Event,2.5 Standard,2024-01-26,twitchyfivebyfive,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""AAAA Jason - CanCon Obi Mace Wolf and Clones"",""pilots"":[{""id"":""oddball-nimbusclassvwing"",""name"":""oddball-nimbusclassvwing"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""predictiveshot""],""talent"":[""marksmanship""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner"",""clonecommandercody""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z435X125W234WW338W337WY278X203WW125WW200W165WY545X127WWWWWY548X127WWWWY342XWW89W225WWY314X72WW214WW200&sn=AAAA%20Jason%20-%20CanCon%20Obi%20Mace%20Wolf%20and%20Clones&obs=coreasteroid5,core2asteroid5,core2asteroid4""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""]}",6,63,1.48,19,
AMG Star Wars X-Wing Miniatures World Open Qualifier,Store Event,2.5 Standard,2024-01-26,crumfish,"{""description"":"""",""faction"":""galacticempire"",""name"":""RACBrath Rhymax"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""deathtroopers""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW26W27WW76WW106W147Y196X123W113WW98WWY647X497W234W317Y204X129WW97WWW317W&sn=RACBrath%20Rhymax&obs=core2asteroid0,core2asteroid1,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""]}",12,69,1.68,3,8
AMG Star Wars X-Wing Miniatures World Open Qualifier,Store Event,2.5 Standard,2024-01-26,thelogicdump,"{""description"":"""",""faction"":""galacticempire"",""name"":""RACWatch"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""000""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW27WW26W76WW106W147Y647X497W234W317Y204X129WW97WWW317WY644X494W68W69Y184X128W63WW&sn=RACWatch&obs=coreasteroid2,coreasteroid4,core2asteroid3""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid2"",""coreasteroid4"",""core2asteroid3""]}",9,96,1.96,8,8
AMG Star Wars X-Wing Miniatures World Open Qualifier,Store Event,2.5 Standard,2024-01-26,dumf,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""illicit"":[""deadmansswitch""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""watchfulastromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""watchfulastromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""homingtorpedoes""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""configuration"":[""integratedsfoils""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244XW172WWW173W174W93W107W193Y298X172WWW410WW175W136Y297X172WW410WWW175W471Y299X125W172WWWW175W234&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",13,104,1.666666666666666,1,4
AMG Star Wars X-Wing Miniatures World Open Qualifier,Store Event,2.5 Standard,2024-01-26,leighcasson,"{""name"":""IMP filth"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.13.6"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""tech"":[""patternanalyzer""],""force-power"":[""hate""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='IMP%20filth'.20.2.1.ll18.886.l17.489r.l19.462rr.l11.'backstabber-battleofyavin'r.l11.'maulermithel-battleofyavin'r.l43.115.l8.341rrr.lr"",""uid"":""487689f1-0fd9-4ee6-b520-59c0cfec9b9c"",""wins"":1,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-21T20:52:26.707Z""}}}",4,64,1.386666666666666,25,
AMG Star Wars X-Wing Miniatures World Open Qualifier,Store Event,2.5 Standard,2024-01-26,Nobbie,"{""description"":"""",""faction"":""resistance"",""name"":""Profitable Opportunities"",""pilots"":[{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""hondoohnaka""],""gunner"":[""rey-gunner""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z297X116WW197WWW175WY299X116WWW359WW175WY298X119W206WW5WW175W10Y604X133WWW333W187WW107W193&sn=Profitable%20Opportunities&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",9,65,1.92,9,
AMG Star Wars X-Wing Miniatures World Open Qualifier,Store Event,2.5 Standard,2024-01-26,Matthew Deering ,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.10.9"",""pilots"":[{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""title"":[""millenniumfalcon""],""gunner"":[""bistan""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll11.47.l14.'beskarreinforcedplating'rr.l35.'keovenzee'.l6.267r.l1.238rr.l35.883.l1.239.230rr.l33.'lukeskywalker-battleofyavin'r.l1.69.l8.275r.l16.319r.l1.247r.l15.327rrr.lr"",""uid"":""c76fe4bb-ab95-4dea-92d2-582224b5e17e"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Thu Jan 25 2024""}}}",13,89,1.64,2,1
AMG Star Wars X-Wing Miniatures World Open Qualifier,Store Event,2.5 Standard,2024-01-26,devram,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3eesk""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y577X130W89W213Y342X120WW89WW213WY433X125W4WW337W71Y545X210WWWWWY434X132W364W211W363&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",10,88,1.8,6,4
AMG Star Wars X-Wing Miniatures World Open Qualifier,Store Event,2.5 Standard,2024-01-26,wookiee,"{""name"":""Rebel Force 7"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.12.7"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""],""force-power"":[""instinctiveaim""],""modification"":[""sparepartscanisters""],""talent"":[""enduring""]}},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""modification"":[""engineupgrade"",""tacticalscrambler""],""crew"":[""perceptivecopilot""],""force-power"":[""heightenedperception""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""missile"":[""clustermissiles""],""force-power"":[""shatteringshot"",""predictiveshot""],""talent"":[""trickshot""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rebel%20Force%207'.20.1.0.ll33.2.l10.284r.l18.333r.l17.249r.l14.550r.l1.'enduring'r.l5.264rr.l1.630.l8.275r.l17.248r.l16.319r.l14.296.302r.l15.327rr.l35.881.l17.936.490r.l6.266r.l1.247rr.l11.47.l14.'beskarreinforcedplating'rrr.l-1.-1.-1r"",""uid"":""756bb4cb-445f-45dc-9d87-8da978371abf"",""wins"":0,""losses"":0,""tags"":[],""created"":""Sat Dec 09 2023""}}}",6,62,1.32,21,
AMG Star Wars X-Wing Miniatures World Open Qualifier,Store Event,2.5 Standard,2024-01-26,ddsunder,"{""name"":""Vader Soontir Bombers"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.19.45"",""obstacles"":[""pomdebris1"",""pomdebris3"",""yt2400debris0""],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""ruthless""],""modification"":[""shieldupgrade""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""device"":[""protonbombs""],""gunner"":[""skilledbombardier""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vader%20Soontir%20Bombers'.20.2.1.ll13.'darthvader-battleofyavin'r.l41.103.l14.299r.l1.239.242rr.l19.'tomaxbren-swz98'r.l19.109.l12.394r.l16.279r.l6.266r.l1.938rr.l19.'deathfire-swz98'rr.l-1.-1.15r"",""uid"":""6d778a54-0841-47f6-b176-073a1b9b3f69"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-08T08:10:37.928Z""}}}",12,66,1.68,4,2
AMG Star Wars X-Wing Miniatures World Open Qualifier,Store Event,2.5 Standard,2024-01-26,brendan,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""coruskapellim"",""name"":""coruskapellim"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""]}},{""id"":""legafossang"",""name"":""legafossang"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""missile"":[""diamondboronmissiles""],""configuration"":[""wartimeloadout""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""tech"":[""automatedtargetpriority""],""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""missile"":[""xx23sthreadtracers""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""missile"":[""concussionmissiles""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""configuration"":[""integratedsfoils""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z483XW137WWWWWW409WWY481XWW238WWWWW409WWY480XW348W137WWWWW409WW98Y477X125WW137W5WWWW409WW332Y377X125W172W99WWW249WW315Y299X172W125WWWW175W234&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",10,70,1.76,7,8
AMG Star Wars X-Wing Miniatures World Open Qualifier,Store Event,2.5 Standard,2024-01-26,jankmeister,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Boba Hondo Dace"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""crew"":[""pelimotto""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""]}},{""id"":""hondoohnaka"",""name"":""hondoohnaka"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""rookkast""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""dacebonearm"",""name"":""dacebonearm"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""cadbane""],""device"":[""thermaldetonators""],""title"":[""moldycrow""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z103X455WWW460W339W92WWW370WY609XWWW434WWWWW153W85Y113X133W20W339WWWW156&sn=Boba%20Hondo%20Dace&obs=""}},""version"":""09/08/2023""}",6,68,1.72,17,
AMG Star Wars X-Wing Miniatures World Open Qualifier,Store Event,2.5 Standard,2024-01-26,chopper,"{""description"":"""",""faction"":""resistance"",""name"":""test 1"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""trickshot"",""heroic""],""crew"":[""freelanceslicer""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r5x3""],""modification"":[""sparepartscanisters""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""starbirdslash"",""lonewolf""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X133W172WW30W187W92W107W193Y298X172W206WW205W215W175W12Y299X125W172WW197WW175WY239X344W124WW165&sn=test%201&obs=""}},""version"":""09/08/2023""}",9,67,1.56,11,
