tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Weekend Warlords Sunday June Tournament,Store Event,2.0 Hyperspace,2019-06-09,Ian Wardle,,5,1317,0.6,1,
Weekend Warlords Sunday June Tournament,Store Event,2.0 Hyperspace,2019-06-09,Dave Amos,,4,1493,0.6,2,
Weekend Warlords Sunday June Tournament,Store Event,2.0 Hyperspace,2019-06-09,Alex Bruce,"{""name"":""New Squadron"",""faction"":""galacticrepublic"",""version"":""2.4.4"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""id"":""macewindu"",""points"":66},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""id"":""anakinskywalker"",""points"":82},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25}],""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('New%20Squadron'.198.6.1.(61.512.(18.548).(10.282)).(61.507.(18.548).(10.282)).(62.522).(62.522))""}}}",4,1421,0.56,3,
Weekend Warlords Sunday June Tournament,Store Event,2.0 Hyperspace,2019-06-09,Kevin Bellamy,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Kevin Bellamy"",""pilots"":[{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""sinker"",""name"":""sinker"",""points"":57,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""clonecommandercody""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!321:,:;321:,:;321:,:;321:,:;341:,,,,:;280:,,225,,:&sn=Kevin%20Bellamy&obs=""}},""version"":""2.0.0""}",4,1392,0.64,4,
Weekend Warlords Sunday June Tournament,Store Event,2.0 Hyperspace,2019-06-09,David Pontin,"{""description"":"""",""faction"":""galacticempire"",""name"":""Advance attack"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":67,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":49,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":40,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":40,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,113,,:;174:125,113,,:;178:113,,:;178:113,,:&sn=Advance%20attack&obs=""}},""version"":""2.0.0""}",3,1218,0.44,5,
Weekend Warlords Sunday June Tournament,Store Event,2.0 Hyperspace,2019-06-09,James Finlayson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":37,""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":36,""ship"":""rz1awing""},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":57,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":66,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!51:122,,:;50:,,:;5:116,,2,,142:;4:,,2,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1200,0.48,6,
Weekend Warlords Sunday June Tournament,Store Event,2.0 Hyperspace,2019-06-09,Joshua Wood,,3,1168,0.61,7,
Weekend Warlords Sunday June Tournament,Store Event,2.0 Hyperspace,2019-06-09,ben cox,"{""name"":""New Squadron"",""faction"":""galacticempire"",""version"":""2.3.20"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""],""sensor"":[""collisiondetector""]},""id"":""darthvader"",""points"":77},{""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""stealthdevice""],""talent"":[""lonewolf""]},""id"":""soontirfel"",""points"":65},{""ship"":""tieskstriker"",""upgrades"":{""modification"":[""afterburners""]},""id"":""duchess"",""points"":48}],""points"":190,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('New%20Squadron'.190.2.1.(13.93.(14.294).(2.253)).(41.103.(14.301).(1.238)).(16.117.(14.294)))""}}}",3,1120,0.6,8,
Weekend Warlords Sunday June Tournament,Store Event,2.0 Hyperspace,2019-06-09,Charles Berkhold,,3,1096,0.33,9,
Weekend Warlords Sunday June Tournament,Store Event,2.0 Hyperspace,2019-06-09,Callum Pattison,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":40,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":40,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":48,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":67,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!178:113,,:;178:113,,:;174:,113,,:;173:,113,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1011,0.56,10,
Weekend Warlords Sunday June Tournament,Store Event,2.0 Hyperspace,2019-06-09,Jake Bale,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Jake sunday"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":82,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":65,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:,2,201,:;314:,4,201,:;321:,:;321:,:&sn=Jake%20sunday&obs=""}},""version"":""2.0.0""}",3,958,0.6,11,
Weekend Warlords Sunday June Tournament,Store Event,2.0 Hyperspace,2019-06-09,Miles Stevenson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":52,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":62,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":85,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:,,,,142:;4:,,,,142:;43:,,,,52,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,983,0.52,12,
Weekend Warlords Sunday June Tournament,Store Event,2.0 Hyperspace,2019-06-09,Ian Kafka,"{""name"":""New Squadron"",""faction"":""separatistalliance"",""version"":""2.2.21"",""pilots"":[{""ship"":""sithinfiltrator"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""seasonednavigator"",""chancellorpalpatine""],""forcepower"":[""hate""],""modification"":[""hullupgrade""],""torpedo"":[""protontorpedoes""]},""id"":""darthmaul"",""points"":102},{""ship"":""sithinfiltrator"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""generalgrievous""],""forcepower"":[""hate""],""modification"":[""hullupgrade""],""title"":[""scimitar""],""torpedo"":[""protontorpedoes""],""device"":[""drk1probedroids""]},""id"":""countdooku"",""points"":92}],""points"":194,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('New%20Squadron'.194.7.1.(60.503.(3.258).(8.276.538).(17.489).(14.297).(5.264)).(60.504.(3.258).(8.540).(17.489).(14.297).(15.542).(5.264).(12.541)))""}}}",2,960,0.56,13,
Weekend Warlords Sunday June Tournament,Store Event,2.0 Hyperspace,2019-06-09,Dinky Dink,,2,958,0.48,14,
Weekend Warlords Sunday June Tournament,Store Event,2.0 Hyperspace,2019-06-09,Ryan Sharpe,,2,921,0.37,15,
Weekend Warlords Sunday June Tournament,Store Event,2.0 Hyperspace,2019-06-09,Scott Parker-Whelband,,2,855,0.53,16,
Weekend Warlords Sunday June Tournament,Store Event,2.0 Hyperspace,2019-06-09,Ash Shadow,,2,751,0.52,17,
Weekend Warlords Sunday June Tournament,Store Event,2.0 Hyperspace,2019-06-09,Nick Bond,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Obi Sinker 104"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":55,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""sinker"",""name"":""sinker"",""points"":54,""ship"":""arc170starfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":45,""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":45,""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!278:,5,,:;280:,,,,:;341:,,,,164:;341:,,,,164:&sn=Obi%20Sinker%20104&obs=""}},""version"":""2.0.0""}",1,665,0.5,18,
Weekend Warlords Sunday June Tournament,Store Event,2.0 Hyperspace,2019-06-09,Jamie Bradley,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":101,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""device"":[""seismiccharges""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":96,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""trickshot""],""device"":[""seismiccharges"",""protonbombs""],""modification"":[""shieldupgrade""],""title"":[""andrasta""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:133,,,55,71,,165,161:U.-1;104:133,,,,71,,165,146:U.69&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,646,0.36,19,
Weekend Warlords Sunday June Tournament,Store Event,2.0 Hyperspace,2019-06-09,Neil Jagger,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":85,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian-crew"",""perceptivecopilot""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""outerrimpioneer"",""name"":""outerrimpioneer"",""points"":28,""ship"":""escapecraft""},{""id"":""guri"",""name"":""guri"",""points"":75,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!89:133,,45,54,,,107,152:;94:,,:;147:126,,,105,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,631,0.44,20,
Weekend Warlords Sunday June Tournament,Store Event,2.0 Hyperspace,2019-06-09,Josh Salty Mills,,1,602,0.44,21,
Weekend Warlords Sunday June Tournament,Store Event,2.0 Hyperspace,2019-06-09,Jonathan Cannon,,1,534,0.4,22,
Weekend Warlords Sunday June Tournament,Store Event,2.0 Hyperspace,2019-06-09,kyle turley,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""captainsear"",""name"":""captainsear"",""points"":54,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""kraken""],""modification"":[""hullupgrade""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!308:222,164,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,300,0.0,23,
