tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Campaign Against Cancer 2019,Store Event,2.0 Extended,2019-05-18,Shaun Savage,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":57,""upgrades"":{""talent"":[""fearless""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:126,:;98:121,:;99:121,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1213,0.47,1,
Campaign Against Cancer 2019,Store Event,2.0 Extended,2019-05-18,Jared Britton,,3,1085,0.51,2,
Campaign Against Cancer 2019,Store Event,2.0 Extended,2019-05-18,Rick Schworer,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""treacherous""],""tacticalrelay"":[""kraken""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!306:228,222,,:;279:,,:;279:,,:;343:209,,:;343:209,,:;343:209,,:;343:209,,:&sn=SWAT%20TEAM&obs=""}},""version"":""2.0.0"",""name"":""SWAT TEAM""}",3,962,0.4,3,
Campaign Against Cancer 2019,Store Event,2.0 Extended,2019-05-18,Tyler Yazzie,,3,900,0.56,4,
Campaign Against Cancer 2019,Store Event,2.0 Extended,2019-05-18,Rowdy,,3,816,0.48,5,
Campaign Against Cancer 2019,Store Event,2.0 Extended,2019-05-18,David Tippery ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""talent"":[""trickshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":43,""upgrades"":{""talent"":[""marksmanship"",""trickshot""],""missile"":[""ionmissiles""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""talent"":[""selfless""],""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:133,,,,142:;50:125,133,101:;73:116,,,12,,:;32:130,,46,61,,140:&sn=XABUmafoo&obs=""}},""version"":""2.0.0"",""name"":""XABUmafoo""}",2,976,0.48,6,
Campaign Against Cancer 2019,Store Event,2.0 Extended,2019-05-18,Griffin McCulloch,,2,936,0.31,7,
Campaign Against Cancer 2019,Store Event,2.0 Extended,2019-05-18,Bryan Greer,,2,909,0.4,8,
Campaign Against Cancer 2019,Store Event,2.0 Extended,2019-05-18,Christopher Ernest,,2,878,0.48,9,
Campaign Against Cancer 2019,Store Event,2.0 Extended,2019-05-18,Melissa Schworer,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":85,""upgrades"":{""crew"":[""niennunb""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:,,,,142:;4:,,,,142:;43:,,,52,,,,:&sn=Rebel%20All-Stars&obs=""}},""version"":""2.0.0"",""name"":""Rebel All-Stars""}",2,798,0.4,10,
Campaign Against Cancer 2019,Store Event,2.0 Extended,2019-05-18,Tony Ernest,,2,735,0.4,11,
Campaign Against Cancer 2019,Store Event,2.0 Extended,2019-05-18,Jesse Nettleton,,2,692,0.4,12,
Campaign Against Cancer 2019,Store Event,2.0 Extended,2019-05-18,Brian Aldridge,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!86:,137,,90,,,,:;146:137,,90,,,,:;146:137,,90,,,,:;159:,,:;159:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,721,0.55,13,
Campaign Against Cancer 2019,Store Event,2.0 Extended,2019-05-18,NIck Carannante,,1,395,0.6,14,
Campaign Against Cancer 2019,Store Event,2.0 Extended,2019-05-18,Drew Gaut,,0,334,0.47,15,
