tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"STARSHIPS, PAIN AND WAR",Store Event,2.0 Extended,2021-05-15,Александр Маришенков,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":48,""upgrades"":{""talent"":[""intimidation""],""crew"":[""zeborrelios""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid3"",""coreasteroid4"",""coreasteroid5""],""points"":200,""vendor"":{},""version"":""2.0.0""}",6,1892,0.61,1,
"STARSHIPS, PAIN AND WAR",Store Event,2.0 Extended,2021-05-15,Dmytro Nakonechnyi,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":62,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":83,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",5,1769,0.57,2,
"STARSHIPS, PAIN AND WAR",Store Event,2.0 Extended,2021-05-15,ANDRIJ GHORBUNOV,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",5,1721,0.59,3,
"STARSHIPS, PAIN AND WAR",Store Event,2.0 Extended,2021-05-15,ROMAN SARDER,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""points"":53,""upgrades"":{""crew"":[""wolfpack""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",5,1666,0.59,4,
"STARSHIPS, PAIN AND WAR",Store Event,2.0 Extended,2021-05-15,БОГДАН ІВАНЦОВ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":83,""upgrades"":{""device"":[""proximitymines"",""protonbombs""],""title"":[""andrasta""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":37,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""deadmansswitch""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":76,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""clustermines"",""protonbombs""],""modification"":[""shieldupgrade""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",5,1581,0.57,5,
"STARSHIPS, PAIN AND WAR",Store Event,2.0 Extended,2021-05-15,PAVLO KAIMAKOV,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""missile"":[""magpulsewarheads""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1417,0.52,6,
"STARSHIPS, PAIN AND WAR",Store Event,2.0 Extended,2021-05-15,TYKHON BERCHUK,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""sensor"":[""firecontrolsystem""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":56,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",4,1315,0.52,7,
"STARSHIPS, PAIN AND WAR",Store Event,2.0 Extended,2021-05-15,DMYTRO RYBCHYNSKYI,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":71,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":48,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":43,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",4,1282,0.59,8,
"STARSHIPS, PAIN AND WAR",Store Event,2.0 Extended,2021-05-15,ХАМСЬКИЙ ВЯЧЕСЛАВ,"{""faction"":""resistance"",""pilots"":[{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""points"":47,""upgrades"":{""crew"":[""larmadacy"",""korrsella""],""astromech"":[""r4astromech""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":{""talent"":[""heroic""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic"",""starbirdslash""],""missile"":[""xx23sthreadtracers""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":35,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,1591,0.48,9,
"STARSHIPS, PAIN AND WAR",Store Event,2.0 Extended,2021-05-15,VITALIY BORKOVSKIY,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":76,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":76,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":48,""upgrades"":{""tech"":[""patternanalyzer""],""device"":[""proximitymines""],""illicit"":[""deadmansswitch""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1508,0.48,10,
"STARSHIPS, PAIN AND WAR",Store Event,2.0 Extended,2021-05-15,AMBASSADOR,"{""faction"":""resistance"",""pilots"":[{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":35,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""ionmissiles""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1490,0.47,11,
"STARSHIPS, PAIN AND WAR",Store Event,2.0 Extended,2021-05-15,ANASTASIA SARDER,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":69,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""thermaldetonators""],""modification"":[""delayedfuses""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""crew"":[""seasonednavigator""],""device"":[""proximitymines"",""protonbombs""],""modification"":[""delayedfuses""],""title"":[""andrasta""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":41,""upgrades"":{""tech"":[""patternanalyzer""],""device"":[""proximitymines""],""modification"":[""delayedfuses""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1295,0.59,12,
"STARSHIPS, PAIN AND WAR",Store Event,2.0 Extended,2021-05-15,REDRICK,"{""faction"":""galacticempire"",""pilots"":[{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":45,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""clustermissiles""],""device"":[""protonbombs""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":52,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""clustermissiles""],""device"":[""thermaldetonators""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":49,""upgrades"":{""missile"":[""clustermissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":53,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""protonbombs""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,1205,0.5,13,
"STARSHIPS, PAIN AND WAR",Store Event,2.0 Extended,2021-05-15,ILIYA BERCHUK,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jedigeneral"",""ship"":""eta2actis"",""points"":49,""upgrades"":{""cannon"":[""ioncannon""],""astromech"":[""r4pastromech""]}},{""id"":""jedigeneral"",""ship"":""eta2actis"",""points"":49,""upgrades"":{""cannon"":[""ioncannon""],""astromech"":[""r4pastromech""]}},{""id"":""jedigeneral"",""ship"":""eta2actis"",""points"":49,""upgrades"":{""cannon"":[""ioncannon""],""astromech"":[""r4pastromech""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":52,""upgrades"":{""cannon"":[""ioncannon""],""astromech"":[""r4pastromech""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,1015,0.5,14,
"STARSHIPS, PAIN AND WAR",Store Event,2.0 Extended,2021-05-15,FROZENINSANE,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":98,""upgrades"":{""talent"":[""deadeyeshot""],""sensor"":[""advancedsensors""],""cannon"":[""syncedlasercannons""],""device"":[""clustermines""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":97,""upgrades"":{""talent"":[""deadeyeshot""],""sensor"":[""advancedsensors""],""cannon"":[""syncedlasercannons""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",2,953,0.5,15,
