tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Bosco's Monthly Tournament,Store Event,2.0 Hyperspace,2020-02-10,William Lucas,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":61,""upgrades"":{""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":69,""upgrades"":{""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":69,""upgrades"":{""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,889,0.22,1,
Bosco's Monthly Tournament,Store Event,2.0 Hyperspace,2020-02-10,"Brian ""six sick scyks""  Lindamood","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":40,""upgrades"":{""talent"":[""snapshot""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":32,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":32,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":32,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":32,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":32,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,848,0.56,2,
Bosco's Monthly Tournament,Store Event,2.0 Hyperspace,2020-02-10,Luke Bunnell,"{""faction"":""resistance"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":47,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""illicit"":[""coaxiumhyperfuel""],""title"":[""kazsfireball""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":86,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}}],""points"":191,""vendor"":{},""version"":""2.0.0""}",2,767,0.56,3,
Bosco's Monthly Tournament,Store Event,2.0 Hyperspace,2020-02-10,Nathan Regonini,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":80,""upgrades"":{""force-power"":[""foresight""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":64,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""device"":[""protonbombs""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,722,0.33,4,
Bosco's Monthly Tournament,Store Event,2.0 Hyperspace,2020-02-10,Derrick Canfield,"{""faction"":""resistance"",""pilots"":[{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":33,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""advancedslam""],""title"":[""kazsfireball""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,705,0.33,5,
Bosco's Monthly Tournament,Store Event,2.0 Hyperspace,2020-02-10,Tim Risi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",2,643,0.78,6,
Bosco's Monthly Tournament,Store Event,2.0 Hyperspace,2020-02-10,Cody Kalt,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":63,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":69,""upgrades"":{""talent"":[""outmaneuver""]}}],""points"":192,""vendor"":{},""version"":""2.0.0""}",1,721,0.44,7,
Bosco's Monthly Tournament,Store Event,2.0 Hyperspace,2020-02-10,Matthew Brun,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""sensor"":[""passivesensors""],""astromech"":[""r3astromech""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""sensor"":[""passivesensors""],""astromech"":[""r3astromech""],""torpedo"":[""plasmatorpedoes""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",1,497,0.33,8,
Bosco's Monthly Tournament,Store Event,2.0 Hyperspace,2020-02-10,Brant Chivers,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":100,""upgrades"":{""talent"":[""ruthless""],""crew"":[""agentkallus""],""gunner"":[""fifthbrother""],""device"":[""protonbombs""],""modification"":[""hullupgrade""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":100,""upgrades"":{""talent"":[""intimidation""],""crew"":[""deathtroopers"",""seventhsister""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""],""title"":[""dauntless""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,484,0.56,9,
Bosco's Monthly Tournament,Store Event,2.0 Hyperspace,2020-02-10,Jeramiah Snyder,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":40,""upgrades"":{""talent"":[""squadleader""],""cannon"":[""autoblasters""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",1,396,0.78,10,
Bosco's Monthly Tournament,Store Event,2.0 Hyperspace,2020-02-10,Isaiah Conley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""talent"":[""outmaneuver""],""cannon"":[""autoblasters""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":61,""upgrades"":{""talent"":[""outmaneuver""],""cannon"":[""autoblasters""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",0,272,0.67,11,
Bosco's Monthly Tournament,Store Event,2.0 Hyperspace,2020-02-10,Ian Lindamood,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""vagabond"",""ship"":""tieskstriker"",""points"":61,""upgrades"":{""talent"":[""snapshot""],""gunner"":[""fifthbrother""],""device"":[""clustermines""]}},{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":93,""upgrades"":{""talent"":[""ruthless""],""crew"":[""agentkallus"",""deathtroopers""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",0,256,0.44,12,
