tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Pirat187,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!217:116,:;218:116,:;223:116,:;222:116,:;224:125,:;229::&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",6,1884,,1,8
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Enno,"{""faction"":""galacticempire"",""pilots"":[{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!218:116,:;223:116,:;222:116,:;224:125,:;217:132,:;229::&sn=Enno&obs=""}},""version"":""2.0.0"",""name"":""Enno""}",5,1659,,2,1
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Dalli,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":54,""upgrades"":{""talent"":[""crackshot""],""crew"":[""deathtroopers""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":50,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":45,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":50,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!184:116,27,,:;183:116,,,:;209:116,,,:;175:119,113,,:&sn=Dalli&obs=""}},""version"":""2.0.0"",""name"":""Dalli""}",5,1558,,3,8
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Lares,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!239:172,116,,:;240:172,116,,:;299:172,,,175,,171,:;298:172,,,175,206,,:&sn=Lares666&obs=""}},""version"":""2.0.0"",""name"":""Lares666""}",5,1523,,4,4
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Gukki,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":37,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":37,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!30:138,,5,,,:;30:138,,5,,,:;1:,,,142:;1:,,,142:;1:,,,142:&sn=Gukki&obs=""}},""version"":""2.0.0"",""name"":""Gukki""}",5,1519,,5,8
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,luke732,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!27:130,138,,,,,:;7:,,,142:;5:,,,,142:;34:,,61,46,,140,:&sn=Luke732&obs=""}},""version"":""2.0.0"",""name"":""Luke732""}",5,1468,,6,4
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Loki-Wan,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!240:116,,,:;239:172,,,:;298:172,5,,175,206,,:;299:172,,,175,,171,:&sn=Loki-Wan&obs=""}},""version"":""2.0.0"",""name"":""Loki-Wan""}",5,1432,,7,8
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Wu-san,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!38:,,46,,,140:;5:132,,,,142:;9:,,,,142:;27:,,136,,,,:&sn=Wu-San&obs=""}},""version"":""2.0.0"",""name"":""Wu-San""}",4,1728,,8,2
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Schattenlicht,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":41},{""id"":""vizier"",""ship"":""tiereaper"",""points"":45},{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":67,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!186:,,:;185:,,:;175:,113,,:;173:,113,,:&sn=Schattenlicht&obs=""}},""version"":""2.0.0"",""name"":""Schattenlicht""}",4,1649,,9,
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Khar,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":71,""upgrades"":{""device"":[""protonbombs""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":28,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!108:,,,69,,,:;95:,61,:;247:,:;97:121,:&sn=Khar&obs=""}},""version"":""2.0.0"",""name"":""Khar""}",4,1477,,10,
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Kreisbrecher,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!219:116,:;220:116,:;218:116,:;217:132,:;174:125,113,,:&sn=Kreisbrecher&obs=""}},""version"":""2.0.0"",""name"":""Kreisbrecher""}",4,1432,,11,
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Tharlin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":null,""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian""],""modification"":[""engineupgrade""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,,,,142:;42:133,,,44,,107,,:;27:,,136,,,,:&sn=Tharlin&obs=""}},""version"":""2.0.0"",""name"":""Tharlin""}",4,1393,,12,
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Pica-Pau,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":37,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!1:,,,142:;1:,,,142:;1:,,,142:;30:138,,5,,,:;30:138,,5,,71,:&sn=Pica-Pau&obs=""}},""version"":""2.0.0"",""name"":""Pica-Pau""}",4,1390,,13,
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,	Tzaziki-Mann,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":41},{""id"":""vizier"",""ship"":""tiereaper"",""points"":45},{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":67,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!186:,,:;185:,,:;175:,113,,:;173:,113,,:&sn=TzazikiMann&obs=""}},""version"":""2.0.0"",""name"":""TzazikiMann""}",4,1344,,14,
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,DekoRator,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":46,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":31},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":63,""upgrades"":{""talent"":[""swarmtactics""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""pettyofficerthanisson"",""ship"":""upsilonclasscommandshuttle"",""points"":60}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!233:181,,:;290:,:;243:132,206,,182,,:;281:,,,,,,,:&sn=DekoRator&obs=""}},""version"":""2.0.0"",""name"":""DekoRator""}",4,1333,,15,
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,RogueLeader,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":70,""upgrades"":{""talent"":[""elusive""],""turret"":[""ioncannonturret""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""device"":[""seismiccharges""],""gunner"":[""hansolo""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2d2""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!25:119,138,,2,165,71,84:;9:116,,3,165,142:;5:116,,2,165,142:&sn=RogueLeader&obs=""}},""version"":""2.0.0"",""name"":""RogueLeader""}",4,1311,,16,
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Taloncor,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!27:,138,,5,,,90:;38:,,61,46,,140:;5:116,,,,142:;9:116,,,,142:&sn=Taloncor&obs=""}},""version"":""2.0.0"",""name"":""Taloncor""}",4,1278,,17,
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,MatzeKa,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":32}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!239:172,116,,186:;240:172,116,,186:;270:172,116,,186:;271:172,116,,186:;301:,,:&sn=Matze&obs=""}},""version"":""2.0.0"",""name"":""Matze""}",4,1272,,18,
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,erytas,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!257:172,,,175,,171,:;257:172,,,175,,,:;257:172,,,175,,,:;257:172,,,175,,,:&sn=Erytas&obs=""}},""version"":""2.0.0"",""name"":""Erytas""}",4,1233,,19,
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Heidolon,"{""faction"":""firstorder"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":32},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":67,""upgrades"":{""crew"":[""captainphasma""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!262:181,,:;235:,,:;289:,,183,,,,,:;243:181,206,,182,113,:&sn=Heidolon&obs=""}},""version"":""2.0.0"",""name"":""Heidolon""}",4,1206,,20,
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Dystopian,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":51,""upgrades"":{""talent"":[""crackshot""],""modification"":[""hullupgrade""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":45,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":71,""upgrades"":{""modification"":[""afterburners""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!183:116,,,164:;209:116,,,:;223:116,:;173:,,,105:&sn=Dystopian&obs=""}},""version"":""2.0.0"",""name"":""Dystopian""}",3,1497,,21,
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Kai K.,"{""faction"":""resistance"",""pilots"":[{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":85,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!270:172,,,:;239:172,,,:;240:172,,,:;231:172,5,,175,,171,169:U.136&sn=Kai_K&obs=""}},""version"":""2.0.0"",""name"":""Kai_K""}",3,1376,,22,
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Coolumbuz,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":43,""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!217:116,:;220:116,:;219:116,:;174:116,113,,:;211:116,,,:&sn=Coolumbuz&obs=""}},""version"":""2.0.0"",""name"":""Coolumbuz""}",3,1374,,23,
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Startling,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":70,""upgrades"":{""talent"":[""trickshot""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!287:181,186,,:;237:133,186,,:;287:181,186,,:&sn=Startling&obs=""}},""version"":""2.0.0"",""name"":""Startling""}",3,1326,,24,
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Pyropuschel,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!296:,,175,,,:;257:172,,,175,,,:;257:172,,,175,,,:;257:172,,,175,,,:&sn=Pyropuschel&obs=""}},""version"":""2.0.0"",""name"":""Pyropuschel""}",3,1300,,25,
