tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
LVO 2024 X-Wing Heat 1 Day 2,Store Event,2.5 Standard,2024-01-20,obijuan,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""HowAdi"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""predictiveshot""],""talent"":[""crackshot""],""astromech"":[""r4pastromech""],""modification"":[""shieldupgrade""]}},{""id"":""adigallia"",""name"":""adigallia"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""talent"":[""debrisgambit""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528X203WW116W213W165Y619XW118W252WW200Y577X130W89W213Y342X120WW89WW213W&sn=HowAdi&obs=coreasteroid5,core2asteroid5,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""]}",9,87,1.68,11,
LVO 2024 X-Wing Heat 1 Day 2,Store Event,2.5 Standard,2024-01-20,velvet_buddah,"{""description"":"""",""faction"":""galacticempire"",""name"":""Do It For Doug"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""title"":[""dauntless""],""modification"":[""electronicbaffle""],""device"":[""thermaldetonators""],""gunner"":[""agilegunner""],""crew"":[""moffjerjerrod"",""deathtroopers""],""talent"":[""ruthless""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""mornakee"",""name"":""mornakee"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""modification"":[""electronicbaffle""],""device"":[""ionbombs""],""gunner"":[""agilegunner""],""crew"":[""novicetechnician"",""darthvader""],""talent"":[""ruthless""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""protonbombs""],""missile"":[""barragerockets""],""talent"":[""ruthless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW27WW50W76W339W106W147Y647X497W234W317Y396X128WW26W53W76W317W106WWY204X128WW97WWW69W&sn=Do%20It%20For%20Doug&obs=gascloud1,gascloud2,gascloud3""}},""version"":""09/08/2023""}",12,96,1.72,2,
LVO 2024 X-Wing Heat 1 Day 2,Store Event,2.5 Standard,2024-01-20,Mitchel Hurst,"{""description"":"""",""faction"":""rebelalliance"",""name"":""4 ship falcon"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""fennrau-fangfighter"",""name"":""fennrau-fangfighter"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y501X127W116WW445WY555X73W475W136W477Y597X123WW&sn=4%20ship%20falcon&obs=""}},""version"":""09/08/2023""}",12,78,1.44,5,
LVO 2024 X-Wing Heat 1 Day 2,Store Event,2.5 Standard,2024-01-20,hella_jedi,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebels of the Lost Arc"",""pilots"":[{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""configuration"":[""stabilizedsfoils""]}},{""id"":""garvendreis"",""name"":""garvendreis"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""modification"":[""tacticalscrambler""]}},{""id"":""norrawexley"",""name"":""norrawexley"",""points"":5,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""veterantailgunner""],""modification"":[""tacticalscrambler""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z391X132W113W470WWWWW313Y79XWWW89WW110Y77X125WWW89WW110Y555X73W475W136W477Y13XW445&sn=Rebels%20of%20the%20Lost%20Arc&obs=core2asteroid0,core2asteroid2,coreasteroid0""}},""version"":""09/08/2023"",""obstacles"":""core2asteroid0,core2asteroid2,coreasteroid0""}",6,99,1.6,23,
LVO 2024 X-Wing Heat 1 Day 2,Store Event,2.5 Standard,2024-01-20,diogenes,"{""name"":""Locked On Packers"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.6.10"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""predator""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""cannon"":[""jammingbeam""],""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""missile"":[""magpulsewarheads""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Locked%20On%20Packers'.20.4.1.ll53.419.l10.481r.l18.486r.l1.241rr.l53.422.l10.719r.l3.256r.l18.486rr.l53.'venisadoza'.l18.486r.l6.265r.l1.239rr.l53.423.l10.720r.l3.258r.l18.486rr.l86.903.l10.284r.l18.929r.l6.651r.l1.239r.l4.260rrr.lr"",""uid"":""0c71945b-a261-47e2-8791-7f4d99434e18"",""tags"":[],""wins"":0,""losses"":0,""created"":""Fri Jan 19 2024""}}}",6,49,1.2,31,
LVO 2024 X-Wing Heat 1 Day 2,Store Event,2.5 Standard,2024-01-20,Miranda Ketita,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.10.6"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":0,""upgrades"":{}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":0,""upgrades"":{""talent"":[""ruthless"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":0,""upgrades"":{}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":0,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":0,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'darthvader-swz105'r.l41.103.l14.299r.l1.242.239rr.l19.'tomaxbren-swz98'r.l19.109.l12.649r.l6.265r.l1.243rr.l19.'deathfire-swz98'rr.lr"",""uid"":""c4391a21-71bd-4353-ac88-36de92cf218c"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Fri Jan 19 2024""}}}",7,94,1.9,21,
LVO 2024 X-Wing Heat 1 Day 2,Store Event,2.5 Standard,2024-01-20,josh_taylor,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""tech"":[""ferrospherepaint""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""ferrospherepaint""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z298X172W206W311W195WW175WY299X172W125W198W5WW175WY297XWW359WWW175W10Y377X125WW98WW411W249WW315Y239X125WW198W165&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",10,89,1.8,7,
LVO 2024 X-Wing Heat 1 Day 2,Store Event,2.5 Standard,2024-01-20,jesedk,"{""description"":"""",""faction"":""galacticempire"",""name"":""RAC Sin City"",""pilots"":[{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""000""]}},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z184X128W63WWY644X494W68W69Y647X497W234W317Y204X129WW97WWW317WY214X128WW27WW26W76WW106W147&sn=RAC%20Sin%20City&obs=gascloud3,gascloud4,gascloud5""}},""version"":""09/08/2023"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",6,67,1.48,26,
LVO 2024 X-Wing Heat 1 Day 2,Store Event,2.5 Standard,2024-01-20,rsbw,"{""name"":""RAC"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""06/09/2023.NaN.NaN"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid0""],""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""deathtroopers"",""darthvader""],""title"":[""dauntless""],""gunner"":[""agilegunner""],""talent"":[""ruthless""],""modification"":[""electronicbaffle""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""talent"":[""ruthless""],""crew"":[""000""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='RAC'.20.2.1.ll28.147.l8.339.338r.l16.388r.l14.295r.l1.242r.l15.349rr.l19.'tomaxbren-swz98'r.l19.109.l12.649r.l6.265r.l1.243rr.l43.114.l8.352r.l1.242rr.l19.'deathfire-swz98'rr.l6.8.0r"",""uid"":""186c746c-9a53-425b-966b-b934c8a88e60"",""tags"":[""Built""],""wins"":5,""losses"":1,""created"":""2023-07-26T01:57:55.860Z""}}}",8,78,1.68,20,
LVO 2024 X-Wing Heat 1 Day 2,Store Event,2.5 Standard,2024-01-20,wynco,"{""description"":"""",""faction"":""galacticempire"",""name"":""Bombers RAC"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""deathtroopers""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""barragerockets""],""device"":[""seismiccharges""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs""]}},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW26W27WW76WW106W147Y205X421WW97WWW71WWY204X421WW98WW88W69WY644X494W68W69Y227XY227X&sn=Bombers%20RAC&obs=""}},""version"":""09/08/2023""}",10,101,1.56,8,
LVO 2024 X-Wing Heat 1 Day 2,Store Event,2.5 Standard,2024-01-20,kilum_natta,"{""description"":"""",""faction"":""resistance"",""name"":""LVO"",""pilots"":[{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""talent"":[""heroic""],""missile"":[""magpulsewarheads""],""astromech"":[""r4astromech""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z377X172WW311W5WW249WW315Y299X172W125WWWW175W10Y606X125WW97WWWWW175WY297X172WW5WWW175W10Y298X172W206WW359WW175W10&sn=LVO&obs=""}},""version"":""09/08/2023""}",4,45,1.44,32,
LVO 2024 X-Wing Heat 1 Day 2,Store Event,2.5 Standard,2024-01-20,Dovi Anderson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebel5"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""syncedlasercannons""],""device"":[""seismiccharges""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y594X378W311W4W142Y391XW113W354WWW71WW313Y499X127WWW445W446Y597X123WW&sn=Rebel5&obs=coreasteroid5,core2asteroid5,core2asteroid4""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""]}",3,62,1.32,35,
LVO 2024 X-Wing Heat 1 Day 2,Store Event,2.5 Standard,2024-01-20,the_collector,"{""description"":"""",""faction"":""galacticempire"",""name"":""Edward Auyang LVO List"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""deathtroopers""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""000""]}},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW26W27WW76WW106W147Y184X128W63WWY644X494W68W69Y647X497W234W317Y204X129WW97WWW317W&sn=Edward%20Auyang%20LVO%20List&obs=gascloud3,gascloud4,gascloud5""}},""version"":""09/08/2023"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",9,80,1.6,14,
LVO 2024 X-Wing Heat 1 Day 2,Store Event,2.5 Standard,2024-01-20,Daniel Lim,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""tacticalscrambler""],""astromech"":[""r4pastromech""],""gunner"":[""veterantailgunner""]}},{""id"":""broadside"",""name"":""broadside"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""device"":[""protonbombs""],""turret"":[""ioncannonturret""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""device"":[""ionbombs""],""configuration"":[""alpha3bbesh""],""astromech"":[""r4pastromech""],""talent"":[""crackshot""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""device"":[""seismiccharges""],""configuration"":[""alpha3bbesh""],""astromech"":[""r3astromech""],""talent"":[""marksmanship""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y342XWWW89W213W110Y364XW138WW69WY434X116W213WW337W317Y433X125W4WW337W71Y582X238W108&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",12,104,1.6,3,
LVO 2024 X-Wing Heat 1 Day 2,Store Event,2.5 Standard,2024-01-20,eelmail,"{""description"":"""",""faction"":""rebelalliance"",""name"":""The Big Leeboski!"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing""},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""leebo-swz103"",""name"":""leebo-swz103"",""points"":6,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""notorious""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""modification"":[""targetingcomputer""],""title"":[""outrider""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y391XW113W470WW234WWW313Y563X137W134W480Y13X124WY651X455WW369W92W249W157&sn=The%20Big%20Leeboski!&obs=pomdebris3,pomdebris1,yt2400debris0""}},""version"":""09/08/2023"",""obstacles"":[""pomdebris3"",""pomdebris1"",""yt2400debris0""]}",3,71,1.8,33,
LVO 2024 X-Wing Heat 1 Day 2,Store Event,2.5 Standard,2024-01-20,sailorjoev,"{""name"":""JV LVO 2024"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.7.0"",""obstacles"":[""pomdebris3"",""pomdebris1"",""pomdebris2""],""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""tech"":[""deuteriumpowercells""],""talent"":[""lonewolf"",""marksmanship""],""missile"":[""magpulsewarheads""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""instinctiveaim""],""talent"":[""predator""],""missile"":[""magpulsewarheads""],""tech"":[""advancedoptics""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""proudtradition""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='JV%20LVO%202024'.20.5.1.ll70.624.l6.651r.l1.238.239r.l19.654rr.l88.919.l18.933r.l17.249r.l6.651r.l1.241r.l19.460rr.l50.641.l16.470r.l1.652r.l19.462rr.l49.452.l6.651rr.l49.'lieutenantgalek'.l3.256r.l1.652rrr.l-1.-1.-1r"",""uid"":""bf1922e6-6b9c-41ea-be9c-53f07ddaba97"",""wins"":4,""losses"":1,""tags"":[],""created"":""Sat Jan 20 2024""}}}",9,69,1.64,13,
LVO 2024 X-Wing Heat 1 Day 2,Store Event,2.5 Standard,2024-01-20,hydromasor,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebels, no Han"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wesjanson"",""name"":""wesjanson"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":5,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""modification"":[""afterburners""]}},{""id"":""lieutenantblount"",""name"":""lieutenantblount"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y595X132WW5W165W142Y25X120W138W90WWW105Y55X127WW165Y13XW445&sn=Rebels%2C%20no%20Han&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",6,51,1.56,25,
