tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Squiggz Wing 10/21,Store Event,2.0 Extended,2021-10-10,Tobi-Wan-Kenobi,"{""faction"":""firstorder"",""pilots"":[{""id"":""grudge"",""ship"":""tiesebomber"",""points"":44,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""proximitymines""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""proximitymines""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""proximitymines""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""proximitymines""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""tech"":[""targetingsynchronizer""],""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",3,1160,0.63,1,
Squiggz Wing 10/21,Store Event,2.0 Extended,2021-10-10,Manticore,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":60,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""admiralsloane""],""modification"":[""hullupgrade""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":32,""upgrades"":{}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":32,""upgrades"":{}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":32,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",3,993,0.5600000000000001,2,
Squiggz Wing 10/21,Store Event,2.0 Extended,2021-10-10,von_Richthofen,,3,966,0.5,3,
Squiggz Wing 10/21,Store Event,2.0 Extended,2021-10-10,Annapuma,,3,865,0.5,4,
Squiggz Wing 10/21,Store Event,2.0 Extended,2021-10-10,Poermaen,,3,752,0.44,5,
Squiggz Wing 10/21,Store Event,2.0 Extended,2021-10-10,Wittrik,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":88,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":64,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Wittrik101021""}",2,891,0.5,6,
Squiggz Wing 10/21,Store Event,2.0 Extended,2021-10-10,Uboot,,2,853,0.5,7,
Squiggz Wing 10/21,Store Event,2.0 Extended,2021-10-10,Megadav,,2,808,0.5600000000000001,8,
Squiggz Wing 10/21,Store Event,2.0 Extended,2021-10-10,Molf,,1,731,0.5,9,
Squiggz Wing 10/21,Store Event,2.0 Extended,2021-10-10,Radox,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":93,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""advancedsensors""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""elusive""],""modification"":[""precisionionengines""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""predictiveshot""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Vader - Rexler - Meeko""}",1,622,0.5600000000000001,10,
Squiggz Wing 10/21,Store Event,2.0 Extended,2021-10-10,Black-Knight,,1,621,0.44,11,
Squiggz Wing 10/21,Store Event,2.0 Extended,2021-10-10,Averageangel,,0,338,0.31,12,
