tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Májusi X-wing a Tuanban,Store Event,2.5 Extended,2022-05-14,Takács István,"{""name"":"" Kylo⁴"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.52.172"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":7,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""modification"":[""afterburners""],""tech"":[""patternanalyzer""],""talent"":[""predator""],""force-power"":[""extrememaneuvers""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""modification"":[""afterburners"",""hullupgrade""],""talent"":[""fanatical"",""daredevil""],""tech"":[""patternanalyzer""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""crackshot""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""commanderpyre"",""agentterex""],""talent"":[""fanatical"",""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%20Kylo%E2%81%B4'.20.5.1.ll88.919.l18.933r.l17.848r.l14.294r.l1.241r.l19.462rr.l70.624.l14.294.297r.l1.459.231r.l19.462rr.l49.452.l1.459.230rr.l73.657.l8.687.685r.l1.459.239r.l19.491rrr.lr"",""uid"":""37ffc6de-c0fe-461d-97ad-3379144d4915"",""wins"":1,""losses"":0,""tags"":[],""created"":""2021-08-08T09:14:32.951Z""}}}",12,28,1.75,1,
Májusi X-wing a Tuanban,Store Event,2.5 Extended,2022-05-14,"Attila Bodnar-Sobczak ""Totem""",,9,25,1.63,2,
Májusi X-wing a Tuanban,Store Event,2.5 Extended,2022-05-14,"Ákos Krähling ""lartem""","{""name"":""Mando Droids Mk.II"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.5.4"",""pilots"":[{""id"":""bokatankryze-separatist"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""crew"":[""deathwatchcommandos"",""chancellorpalpatine""],""gunner"":[""veterantailgunner""],""modification"":[""dropseatbay""],""title"":[""gauntlet""],""configuration"":[""swivelwing""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating"",""shieldupgrade""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Mando%20Droids%20Mk.II'.20.7.0.ll'gauntletfighter'.'bokatankryze-separatist'.l18.'swivelwing'r.l8.'deathwatchcommandos'.538r.l16.280r.l14.'dropseatbay'r.l15.'gauntlet'rr.l58.492.l14.534.299r.l1.240r.l15.533rr.l64.565.l18.594r.l12.395r.l14.866rr.l64.565.l18.594r.l12.395r.l14.866rr.l59.498.l18.535r.l14.866rrr.lr"",""uid"":""5e10cdc2-b83e-4300-8d62-f248126771ec"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-13T20:26:40.306Z""}}}",9,17,1.5,3,
Májusi X-wing a Tuanban,Store Event,2.5 Extended,2022-05-14,Bence Kovacs,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.150.372"",""pilots"":[{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""],""talent"":[""intimidation""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":5,""upgrades"":{""title"":[""st321""],""crew"":[""captainhark"",""informant""],""sensor"":[""firecontrolsystem""],""modification"":[""ablativeplating""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{""modification"":[""shieldupgrade"",""hullupgrade""],""talent"":[""predator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":5,""upgrades"":{""missile"":[""clustermissiles""],""torpedo"":[""advprotontorpedoes""],""talent"":[""enduring""],""device"":[""proximitymines""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.0.ll13.95.l14.299r.l2.254r.l1.236rr.l26.144.l8.'captainhark'.273r.l14.292r.l2.254r.l15.391rr.l41.103.l14.299.297r.l1.241rr.l19.109.l12.395r.l6.266r.l1.'enduring'r.l5.262rrr.lr"",""uid"":""3e140c48-45db-4abe-b5f5-b14db71b7229"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-26T15:22:24.318Z""}}}",6,-6,1.88,4,
Májusi X-wing a Tuanban,Store Event,2.5 Extended,2022-05-14,Liska Geri,,6,1,1.38,5,
Májusi X-wing a Tuanban,Store Event,2.5 Extended,2022-05-14,Coldhands,,3,0,2.0,6,
Májusi X-wing a Tuanban,Store Event,2.5 Extended,2022-05-14,Rafy,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""constablezuvio"",""name"":""constablezuvio"",""points"":4,""ship"":""quadrijettransferspacetug"",""upgrades"":{""device"":[""connernets""],""illicit"":[""cloakingdevice""],""modification"":[""afterburners""]}},{""id"":""guri"",""name"":""guri"",""points"":7,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""],""tech"":[""primedthrusters""],""modification"":[""stealthdevice"",""afterburners""],""title"":[""virago""]}},{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""bobafett""],""device"":[""clustermines"",""ionbombs""],""modification"":[""delayedfuses""],""title"":[""andrasta""]}},{""id"":""ahhav"",""name"":""ahhav"",""points"":2,""ship"":""modifiedtielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZsZ20Z140XWW68WW91W105Y147X127W178WW166W163W105Y104XWWW16W316WW236W146W317Y249X&sn=New%20Squadron&obs=""}},""version"":""2.5.0""}",3,-6,1.5,7,
Májusi X-wing a Tuanban,Store Event,2.5 Extended,2022-05-14,Peter Krahling,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.12.6"",""pilots"":[{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""crackshot""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""tech"":[""primedthrusters""],""talent"":[""fanatical""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":2,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll52.417.l19.460rr.l52.417.l19.460rr.l50.407.l16.470r.l1.230rr.l70.626.l1.459r.l19.463rr.l49.454rr.lr"",""uid"":""5a0f9e6b-7480-4597-9e29-df69f717afad"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-05T18:11:45.948Z""}}}",3,-27,1.31,8,
Májusi X-wing a Tuanban,Store Event,2.5 Extended,2022-05-14,Nemes Balázs,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Extendeljünk"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":7,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":9,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""novicetechnician"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""hullupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZsZ20Z4X73W119W136W2W165W142Y42X133WW53W54W77WW107WW154Y452X126WW164W&sn=Extendelj%C3%BCnk&obs=""}},""version"":""2.5.0""}",3,-18,1.19,9,
Májusi X-wing a Tuanban,Store Event,2.5 Extended,2022-05-14,Mészáros Ferenc - Manó,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":8,""upgrades"":{""talent"":[""enduring""],""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""],""crew"":[""ursawren"",""magvayarro""],""gunner"":[""agilegunner""],""title"":[""ghost""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":9,""upgrades"":{""talent"":[""notorious""],""crew"":[""chewbacca"",""perceptivecopilot""],""gunner"":[""bistan""],""illicit"":[""contrabandcybernetics""],""title"":[""millenniumfalcon""]}},{""id"":""zeborrelios"",""ship"":""attackshuttle"",""points"":3,""upgrades"":{""talent"":[""elusive""],""turret"":[""dorsalturret""],""crew"":[""k2so""],""title"":[""phantom""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""TTS 1""}",3,-14,1.0,10,
