tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-wing w Dragonie 9.04.2022,Store Event,2.5 Standard,2022-04-09,Szymon Rutkowski,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""elusive""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""trajectorysimulator""],""cannon"":[""jammingbeam""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""]}},{""id"":""jekporkins"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]}],""obstacles"":[""pomasteroid2"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""podstawowa""}",12,10,1.75,1,
X-wing w Dragonie 9.04.2022,Store Event,2.5 Standard,2022-04-09,Szczepan Kalisiak,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""trickshot""],""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""elusive""],""configuration"":[""sensitivecontrols""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""elusive""],""configuration"":[""sensitivecontrols""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":8,""upgrades"":{""force-power"":[""predictiveshot"",""hate""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners"",""hullupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Vader, Lorrir, mooks""}",9,23,1.94,2,
X-wing w Dragonie 9.04.2022,Store Event,2.5 Standard,2022-04-09,Oliwier Mroq Mroczkowski,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""enduring""],""crew"":[""gamutkey"",""zamwesell""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":10,""upgrades"":{""talent"":[""lonewolf""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""marauder""],""crew"":[""maul""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot""],""crew"":[""tacticalofficer""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",9,29,1.5,3,
X-wing w Dragonie 9.04.2022,Store Event,2.5 Standard,2022-04-09,Kronos,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""missile"":[""ionmissiles""],""talent"":[""predator""],""tech"":[""sensorscramblers"",""patternanalyzer""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""device"":[""proximitymines"",""seismiccharges""],""gunner"":[""skilledbombardier""],""missile"":[""ionmissiles""],""talent"":[""feedbackping""],""tech"":[""automatedtargetpriority""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""modification"":[""hullupgrade""],""talent"":[""marksmanship"",""predator""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers""],""torpedo"":[""iontorpedoes""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll88.921.l18.933r.l6.269r.l1.241r.l19.939.462rr.l87.916.l12.395.396r.l16.279r.l6.269r.l1.938r.l19.671rr.l70.626.l14.297r.l1.239.241rr.l52.455.l1.241r.l19.939r.l5.263rr.l49.452.l6.266rrr.lr"",""uid"":""bbc5b3b2-f5b9-4e3e-83f6-9ebc471bbfa7"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-08T22:18:39.937Z""}}}",9,19,1.5,4,
X-wing w Dragonie 9.04.2022,Store Event,2.5 Standard,2022-04-09,Fistach,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim"",""extrememaneuvers""],""talent"":[""elusive""],""missile"":[""concussionmissiles""],""modification"":[""shieldupgrade""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""iontorpedoes""],""modification"":[""hullupgrade""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon"",""autoblasters""],""device"":[""connernets""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,14,1.69,5,
X-wing w Dragonie 9.04.2022,Store Event,2.5 Standard,2022-04-09,"Lukasz ""KvaN"" Poczesny","{""name"":""Gauntlet"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""maul"",""ship"":""gauntletfighter"",""points"":8,""upgrades"":{""configuration"":[""swivelwing""],""crew"":[""unkarplutt"",""zamwesell"",""zuckuss"",""4lom""],""force-power"":[""instinctiveaim""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""missile"":[""ionmissiles""],""modification"":[""dropseatbay""],""talent"":[""notorious""],""title"":[""nightbrother""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":4,""upgrades"":{""astromech"":[""r5tk""],""cannon"":[""jammingbeam""],""illicit"":[""contrabandcybernetics""],""talent"":[""experthandling""],""title"":[""punishingone""],""torpedo"":[""iontorpedoes""]}},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Gauntlet'.20.3.0.ll'gauntletfighter'.'maul'.l18.'swivelwing'r.l8.362.856.363.353r.l17.249r.l16.367r.l13.287r.l6.269r.l14.'dropseatbay'r.l1.'notorious'r.l15.'nightbrother'rr.l36.158.l14.297rr.l45.215.l10.370r.l3.258r.l13.287r.l1.234r.l15.377r.l5.263rr.l38.169r.l56.442rr.lr"",""uid"":""14455bff-8d94-4740-b632-43dd2ef3de54"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-09T09:03:05.558Z""}}}",6,3,1.69,6,
X-wing w Dragonie 9.04.2022,Store Event,2.5 Standard,2022-04-09,Remigiusz Klarkowski,"{""faction"":""firstorder"",""pilots"":[{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""feedbackping""],""tech"":[""targetingsynchronizer""],""device"":[""proximitymines""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""feedbackping""],""tech"":[""targetingsynchronizer""],""device"":[""proximitymines"",""thermaldetonators""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":2,""upgrades"":{}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles"",""concussionmissiles""],""modification"":[""afterburners""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,1,1.31,7,
X-wing w Dragonie 9.04.2022,Store Event,2.5 Standard,2022-04-09,Rafał Połowianiuk,"{""name"":""SepNR"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.0.0"",""obstacles"":[""core2asteroid5"",""coreasteroid5"",""yt2400debris0""],""pilots"":[{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""grapplingstruts""],""modification"":[""shieldupgrade""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""grapplingstruts""],""modification"":[""shieldupgrade""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""proximitymines""],""modification"":[""electronicbaffle""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""proximitymines""],""modification"":[""electronicbaffle""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""proximitymines""],""modification"":[""electronicbaffle""]}},{""id"":""dgs286"",""ship"":""hmpdroidgunship"",""points"":5,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""crew"":[""hondoohnaka""],""device"":[""drk1probedroids""],""tacticalrelay"":[""kraken""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='SepNR'.20.7.1.ll59.500.l3.256r.l18.535r.l14.299rr.l59.500.l3.256r.l18.535r.l14.299rr.l64.565.l18.594r.l12.395r.l14.295rr.l64.565.l18.594r.l12.395r.l14.295rr.l64.565.l18.594r.l12.395r.l14.295rr.l75.664.l18.691r.l8.853r.l12.541r.l1000.531rrr.l11.5.15r"",""uid"":""6a498d9c-8022-42fa-8e50-4f6aad56df87"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-09T06:32:26.415Z""}}}",3,4,2.63,8,
X-wing w Dragonie 9.04.2022,Store Event,2.5 Standard,2022-04-09,Paweł Czybirow P_Cz,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""foresight"",""shatteringshot""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""jedi light""}",3,-17,1.75,9,
X-wing w Dragonie 9.04.2022,Store Event,2.5 Standard,2022-04-09,Jan Bubacz,"{""name"":""ObiPadme"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""astromech"":[""r2astromech""],""sensor"":[""passivesensors""],""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""obiwankenobi"",""ship"":""delta7baethersprite"",""points"":0,""upgrades"":{""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='ObiPadme'.20.6.1.ll66.559.l10.282r.l2.577r.l1.233r.l5.579rr.l66.561.l2.577r.l5.263rr.l66.561.l2.577r.l5.263rr.l'delta7baethersprite'.511.l10.282r.l14.299rr.l71.789.l18.870rrr.lr"",""uid"":""8aa111a7-6871-4722-a5a6-97ed0facf5e1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-04T20:39:29.886Z""}}}",3,-17,1.13,10,
X-wing w Dragonie 9.04.2022,Store Event,2.5 Standard,2022-04-09,Mouse83 Maciej Słoniewski,"{""description"":"""",""faction"":""firstorder"",""name"":""bang bang"",""pilots"":[{""id"":""709thlegionace"",""name"":""709thlegionace"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""proudtradition""],""missile"":[""ionmissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""nightfall"",""name"":""nightfall"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""proudtradition""],""missile"":[""ionmissiles""],""tech"":[""sensorscramblers"",""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""recoil"",""name"":""recoil"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""sensorscramblers""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""ember"",""name"":""ember"",""points"":4,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition"",""fanatical""],""modification"":[""hullupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z491X319W101WW206W413Y489X319W101WW415W206W413Y284X126W415WWWY266XWW98WWY383X319W181WWW164&sn=bang%20bang&obs=""}},""version"":""2.5.0""}",0,-15,1.5,11,
X-wing w Dragonie 9.04.2022,Store Event,2.5 Standard,2022-04-09,Jarek Nowakowski,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""talent"":[""elusive""],""sensor"":[""passivesensors""],""astromech"":[""r3astromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""bokatankryze"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""crew"":[""kitfisto"",""obiwankenobi""],""gunner"":[""veterantailgunner""],""device"":[""connernets""],""title"":[""gauntlet""],""configuration"":[""swivelwing""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",0,0,0.0,12,
X-wing w Dragonie 9.04.2022,Store Event,2.5 Standard,2022-04-09,Lukasz Lewandowski,,0,0,0.0,13,
X-wing w Dragonie 9.04.2022,Store Event,2.5 Standard,2022-04-09,Adam N.,,0,0,0.0,14,
X-wing w Dragonie 9.04.2022,Store Event,2.5 Standard,2022-04-09,Paweł Kulfan (Pawlo) ,,0,0,0.0,15,
