tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Intermountain Cup - X-Wing Game Grid Lehi,Store Event,2.0 Extended,2021-10-16,"J Chav ""ATLAS"" ","{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kylekatarn"",""name"":""kylekatarn"",""points"":50,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":26,""ship"":""tielnfighter""},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":61,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""compassion""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley"",""name"":""norrawexley"",""points"":62,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""crew"":[""leiaorgana""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z48XWW40WWW156Y13XWY4X417WWWW142Y77X130WW46WWW&sn=Unnamed%20Squadron&obs=coreasteroid0,coreasteroid1,coreasteroid4""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid4""]}",4,1030,0.76,6,1
Intermountain Cup - X-Wing Game Grid Lehi,Store Event,2.0 Extended,2021-10-16,Curtis Liddiard “CHECKMATE”,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":116,""upgrades"":{""talent"":[""trickshot""],""crew"":[""maul"",""kananjarrus""],""modification"":[""hullupgrade""],""title"":[""outrider""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":26,""upgrades"":{}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",5,1624,0.5600000000000001,1,2
Intermountain Cup - X-Wing Game Grid Lehi,Store Event,2.0 Extended,2021-10-16,"Charlie ""Firejumper"" Neo","{""name"":""Dash Luke Sabine"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.5.17"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":104,""upgrades"":{""crew"":[""kananjarrus""],""illicit"":[""falsetranspondercodes""],""talent"":[""trickshot""],""title"":[""outrider""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Dash%20Luke%20Sabine'.200.1.0.l5.77.l8.310r.l13.877r.l1.247r.l15.329rr.l33.2.l18.333rr.l35.885.l18.926r.l1.239rr""}}}",4,1295,0.52,5,4
Intermountain Cup - X-Wing Game Grid Lehi,Store Event,2.0 Extended,2021-10-16,"Zoch ""RENEGADE""","{""name"":""Certified Fair Trade"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.6"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":68,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""000""],""sensor"":[""advancedsensors""],""talent"":[""elusive""],""title"":[""misthunter""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":68,""upgrades"":{""crew"":[""landocalrissian-crew""],""modification"":[""shieldupgrade""],""title"":[""moldycrow""]}},{""id"":""sarcoplank"",""ship"":""quadrijettransferspacetug"",""points"":31,""upgrades"":{""crew"":[""zuckuss""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":33,""upgrades"":{""crew"":[""informant""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Certified%20Fair%20Trade'.200.3.0.l22.201.l3.258r.l8.352r.l2.252r.l1.233r.l15.376rr.l34.175.l8.385r.l14.299r.l15.328rr.l9.162.l8.363rr.l9.163.l8.273rr""}}}",3,1217,0.48,7,4
Intermountain Cup - X-Wing Game Grid Lehi,Store Event,2.0 Extended,2021-10-16,"Mike ""Epicenter"" Sausedo","{""name"":""Roger, Roger"",""description"":"""",""faction"":""separatistalliance"",""points"":198,""version"":""2.18.22"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""configuration"":[""landingstruts""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""configuration"":[""landingstruts""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""drk1probedroids""],""missile"":[""magpulsewarheads""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Roger%2C%20Roger'.198.7.0.l59.498.l18.535r.l6.543rr.l59.498.l18.535r.l6.543rr.l59.498.l18.535r.l6.543rr.l59.498.l18.535rr.l64.568.l18.594r.l5.579rr.l64.568.l18.594r.l5.579rr.l64.568.l18.594r.l12.541r.l6.651rr""}}}",4,1353,0.6,2,8
Intermountain Cup - X-Wing Game Grid Lehi,Store Event,2.0 Extended,2021-10-16,Bruce Young,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":62,""upgrades"":{""talent"":[""fearless""],""gunner"":[""greedo""],""title"":[""punishingone""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":70,""upgrades"":{""talent"":[""fearless""],""title"":[""shadowcaster""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":67,""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Dengar Ketsu Guri - Intermountain""}",4,1350,0.6,3,8
Intermountain Cup - X-Wing Game Grid Lehi,Store Event,2.0 Extended,2021-10-16,Daniel Mount,"{""name"":""IMC 1"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.35.19"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='IMC%201'.200.1.0.l33.1.l18.333rr.l17.878.l18.645r.l2.254rr.l33.4.l18.333rr.l34.43.l8.309r.l15.328rr""}}}",4,1328,0.5600000000000001,4,8
Intermountain Cup - X-Wing Game Grid Lehi,Store Event,2.0 Extended,2021-10-16,"Andrew ""BANGERANG"" Pollard","{""name"":""Intermountain Cup"",""description"":"""",""faction"":""firstorder"",""points"":195,""version"":""2.7.14"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":66,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""predator""],""tech"":[""sensorscramblers""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""device"":[""connernets""],""missile"":[""electrochaffmissiles""],""tech"":[""automatedtargetpriority""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Intermountain%20Cup'.195.5.0.l70.624.l1.231rr.l88.919.l18.933r.l1.241r.l19.939rr.l49.398.l1.459rr.l87.918.l12.393r.l6.932r.l19.671rr""}}}",3,1074,0.4,9,8
Intermountain Cup - X-Wing Game Grid Lehi,Store Event,2.0 Extended,2021-10-16,Jordan Alvey,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":61,""upgrades"":{""missile"":[""ionmissiles"",""clustermissiles""],""tacticalrelay"":[""kraken""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""ionmissiles"",""clustermissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""4xHMPs v2""}",3,1130,0.68,8,
Intermountain Cup - X-Wing Game Grid Lehi,Store Event,2.0 Extended,2021-10-16,Steven DeBirk,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":71,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""predator""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":66,""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers""],""configuration"":[""sensitivecontrols""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris2"",""vt49decimatordebris0""],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""BlackVonRen""}",3,1053,0.5600000000000001,10,
Intermountain Cup - X-Wing Game Grid Lehi,Store Event,2.0 Extended,2021-10-16,AbbyGinder,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":63,""upgrades"":{""crew"":[""darthvader""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":56,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""deathfire"",""ship"":""tiesabomber"",""points"":50,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""proximitymines""],""modification"":[""shieldupgrade""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""deadeyeshot""],""modification"":[""targetingcomputer""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Winnie the Pooh's Squad""}",3,1052,0.5600000000000001,11,
Intermountain Cup - X-Wing Game Grid Lehi,Store Event,2.0 Extended,2021-10-16,"Thomas ""Zero"" Nevarez ","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":55,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":67,""upgrades"":{""talent"":[""trickshot""],""crew"":[""000""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":71,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r4b11""]}}],""points"":193,""vendor"":{},""version"":""2.0.0""}",3,1007,0.44,12,
Intermountain Cup - X-Wing Game Grid Lehi,Store Event,2.0 Extended,2021-10-16,Zachary “Rebound” Ethier,"{""name"":""Dash"",""description"":"""",""faction"":""rebelalliance"",""points"":197,""version"":""2.17.29"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":83,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":54,""upgrades"":{""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Dash'.197.1.0.l5.77.l1.247rr.l33.2.l18.333rr.l35.881.l6.270rr""}}}",3,1001,0.52,13,
Intermountain Cup - X-Wing Game Grid Lehi,Store Event,2.0 Extended,2021-10-16,Daniel Hale,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":57,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":41,""upgrades"":[]},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""device"":[""concussionbombs""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""WullffwarroWarCrimes 16""}",2,1137,0.5,14,
Intermountain Cup - X-Wing Game Grid Lehi,Store Event,2.0 Extended,2021-10-16,"Vince ""FastWalker"" Walker","{""faction"":""rebelalliance"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":66,""upgrades"":{""talent"":[""elusive""],""tech"":[""targetingsynchronizer""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""munitionsfailsafe""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":66,""upgrades"":{""talent"":[""elusive""],""tech"":[""targetingsynchronizer""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""munitionsfailsafe""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":66,""upgrades"":{""talent"":[""elusive""],""tech"":[""targetingsynchronizer""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""munitionsfailsafe""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Boom & Zoom""}",2,1008,0.6,15,
Intermountain Cup - X-Wing Game Grid Lehi,Store Event,2.0 Extended,2021-10-16,Michael Fast,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":48,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""shieldupgrade""],""configuration"":[""targetassistmgk300""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":43,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":32,""upgrades"":{}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,924,0.5600000000000001,16,
Intermountain Cup - X-Wing Game Grid Lehi,Store Event,2.0 Extended,2021-10-16,"Chris ""Hazard"" Alvey","{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""merlcobben"",""name"":""merlcobben"",""points"":36,""ship"":""rz2awing"",""upgrades"":{""talent"":[""intimidation""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":41,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":41,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":41,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":41,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z444X122WWY258XWWW175WW12Y258XWWW175WW12Y258XWWW175WW12Y258XWWW175WW12&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,914,0.4,17,
Intermountain Cup - X-Wing Game Grid Lehi,Store Event,2.0 Extended,2021-10-16,"Kyle ""Arctic"" Jackson","{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,907,0.48,18,
Intermountain Cup - X-Wing Game Grid Lehi,Store Event,2.0 Extended,2021-10-16,Blake Nylund,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":101,""upgrades"":{""gunner"":[""bistan""],""modification"":[""engineupgrade"",""shieldupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":59,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Torrent""}",2,889,0.52,19,
Intermountain Cup - X-Wing Game Grid Lehi,Store Event,2.0 Extended,2021-10-16,Ryan Yerka,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":89,""upgrades"":{""talent"":[""trickshot""],""title"":[""outrider""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":81,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""cassianandor"",""niennunb""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{""talent"":[""intimidation""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,796,0.48,20,
Intermountain Cup - X-Wing Game Grid Lehi,Store Event,2.0 Extended,2021-10-16,"Steve ""The Old Man"" Baum","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":100,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""heavylasercannon"",""ioncannon""],""device"":[""thermaldetonators""],""illicit"":[""deadmansswitch""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":100,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""heavylasercannon"",""ioncannon""],""device"":[""thermaldetonators""],""illicit"":[""deadmansswitch""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""ROBO-FAIL!""}",2,653,0.44,21,
Intermountain Cup - X-Wing Game Grid Lehi,Store Event,2.0 Extended,2021-10-16,Steve Cazier,"{""description"":"""",""faction"":""firstorder"",""name"":""Recoil in Terror"",""pilots"":[{""id"":""recoil"",""name"":""recoil"",""points"":75,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""predator""],""tech"":[""advancedoptics""],""torpedo"":[""protontorpedoes""]}},{""id"":""omegasquadronace"",""name"":""omegasquadronace"",""points"":31,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""automatedtargetpriority""]}},{""id"":""omegasquadronace"",""name"":""omegasquadronace"",""points"":31,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""automatedtargetpriority""]}},{""id"":""omegasquadronace"",""name"":""omegasquadronace"",""points"":31,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""automatedtargetpriority""]}},{""id"":""omegasquadronace"",""name"":""omegasquadronace"",""points"":31,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""automatedtargetpriority""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z284X127W186W136WWY267X181W348WY267X181W348WY267X181W348WY267X181W348W&sn=Recoil%20in%20Terror&obs=""}},""version"":""2.0.0""}",1,846,0.48,22,
Intermountain Cup - X-Wing Game Grid Lehi,Store Event,2.0 Extended,2021-10-16,"Rian ""SABER"" Sausedo","{""name"":"""",""description"":"""",""faction"":""scumandvillainy"",""points"":185,""version"":""2.3.29"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":114,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade"",""hullupgrade""],""talent"":[""fearless""],""title"":[""slavei""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=''.185.3.0.l36.155.l1.235rr.l10.149.l12.395r.l13.877r.l14.299.297r.l1.235r.l15.379rr""}}}",1,655,0.28,23,
Intermountain Cup - X-Wing Game Grid Lehi,Store Event,2.0 Extended,2021-10-16,TJ Beach,"{""faction"":""resistance"",""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":73,""upgrades"":{""talent"":[""experthandling""],""tech"":[""ferrospherepaint""],""turret"":[""dorsalturret""],""device"":[""proximitymines""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""concussionbombs""],""modification"":[""engineupgrade""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}},{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""points"":73,""upgrades"":{""cannon"":[""syncedlasercannons""],""torpedo"":[""protontorpedoes""],""crew"":[""c3po-crew"",""korrsella""],""astromech"":[""r4astromech""],""modification"":[""stealthdevice""]}}],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""Resistance ywing Bomb Squad""}",1,581,0.44,24,
Intermountain Cup - X-Wing Game Grid Lehi,Store Event,2.0 Extended,2021-10-16,Logan Johnson,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":187,""version"":""2.2.13"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":116,""upgrades"":{""device"":[""proximitymines""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice"",""hullupgrade""],""talent"":[""fearless""],""title"":[""marauder""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.187.3.0.l36.155.l1.235rr.l10.149.l12.395r.l16.280r.l13.287r.l14.301.297r.l1.235r.l15.375rr""}}}",1,570,0.36,25,
Intermountain Cup - X-Wing Game Grid Lehi,Store Event,2.0 Extended,2021-10-16,Aaron Helm,"{""description"":"""",""faction"":""firstorder"",""name"":""4 First Order Four"",""pilots"":[{""id"":""ember"",""name"":""ember"",""points"":51,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":46,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""scorch"",""name"":""scorch"",""points"":34,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""recoil"",""name"":""recoil"",""points"":63,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z383X126WWWY242X181WWW182WWY262X181WWY284X127WWW102W&sn=4%20First%20Order%20Four&obs=""}},""version"":""2.0.0""}",0,806,0.4,26,
