tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Portland Game Store September 2021,Store Event,2.0 Extended,2021-09-25,Joe Churchman,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""bossk"",""name"":""bossk"",""points"":65,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""4lom"",""zuckuss""],""gunner"":[""greedo""]}},{""id"":""dalanoberos-starviperclassattackplatform"",""name"":""dalanoberos-starviperclassattackplatform"",""points"":53,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""cutthroat""]}},{""id"":""constablezuvio"",""name"":""constablezuvio"",""points"":29,""ship"":""quadrijettransferspacetug""},{""id"":""joyrekkoff"",""name"":""joyrekkoff"",""points"":53,""ship"":""fangfighter"",""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""iontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z153XWWW31W66W83WWWY149X375WWWWY140XWWWWWY100X375W135W&sn=New%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",4,1177,0.52,1,
Portland Game Store September 2021,Store Event,2.0 Extended,2021-09-25,David Doncheck,"{""description"":"""",""faction"":""firstorder"",""name"":""FO Hux torps"",""pilots"":[{""id"":""sienarjaemustestpilot"",""name"":""sienarjaemustestpilot"",""points"":53,""ship"":""tiesebomber"",""upgrades"":{""torpedo"":[""protontorpedoes""],""missile"":[""electrochaffmissiles""],""device"":[""proximitymines""]}},{""id"":""sienarjaemustestpilot"",""name"":""sienarjaemustestpilot"",""points"":53,""ship"":""tiesebomber"",""upgrades"":{""torpedo"":[""protontorpedoes""],""missile"":[""electrochaffmissiles""],""device"":[""proximitymines""]}},{""id"":""grudge"",""name"":""grudge"",""points"":53,""ship"":""tiesebomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""seismiccharges"",""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""firstordercourier"",""name"":""firstordercourier"",""points"":41,""ship"":""xiclasslightshuttle"",""upgrades"":{""crew"":[""tacticalofficer"",""generalhux""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z498XW136W420WW70WWY498XW136W420WW70WWY496XW234WWW71W70W236Y401XWW61W180W&sn=FO%20Hux%20torps&obs=""}},""version"":""2.0.0""}",3,1006,0.52,2,
Portland Game Store September 2021,Store Event,2.0 Extended,2021-09-25,Jason Isbell,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.7.14"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":94,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":70,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":36,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.4.0.l57.428.l8.475.584r.l16.476r.l15.485rr.l53.418.l10.284r.l18.486r.l1.471r.l19.462rr.l54.437r""}}}",3,791,0.5,3,
Portland Game Store September 2021,Store Event,2.0 Extended,2021-09-25,Brian Hooper,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebel Aces H/H/G"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":99,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""r2d2-crew""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":53,""ship"":""rz1awing"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":46,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X133WW77W56WWWWY451X132WWWY6XWWWW142&sn=Rebel%20Aces%20H%2FH%2FG&obs=""}},""version"":""2.0.0""}",2,1068,0.63,4,
Portland Game Store September 2021,Store Event,2.0 Extended,2021-09-25,"Tim Nakayama (""Diablo"")","{""name"":""PGS Tournament 9/25/2021"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.1.1"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":65,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""daredevil""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":52,""upgrades"":{""talent"":[""swarmtactics""],""tech"":[""targetingsynchronizer""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":42,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":41,""upgrades"":{""device"":[""bombletgenerator""],""modification"":[""delayedfuses""],""torpedo"":[""plasmatorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='PGS%20Tournament%209%2F25%2F2021'.200.5.0.l'tiewiwhispermodifiedinterceptor'.'kyloren-tiewiwhispermodifiedinterceptor'.l18.'enhancedjammingsuite'r.l1.231rr.l50.406.l1.246r.l19.464rr.l'tiesebomber'.'firstordercadet'.l1.246r.l5.579rr.l'tiesebomber'.'sienarjaemustestpilot'.l12.392r.l14.592r.l5.579rr""}}}",2,864,0.5,5,
Portland Game Store September 2021,Store Event,2.0 Extended,2021-09-25,Donald Eucker ,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":198,""version"":""2.22.19"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":73,""upgrades"":{""crew"":[""jabbathehutt""],""illicit"":[""overtunedmodulators""],""missile"":[""clustermissiles""],""talent"":[""trickshot""],""title"":[""landosmillenniumfalcon""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12,""upgrades"":[]},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":69,""upgrades"":{""astromech"":[""r4b11""],""gunner"":[""greedo""],""talent"":[""fearless""],""title"":[""punishingone""],""torpedo"":[""iontorpedoes""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.198.3.0.l47.222.l8.358r.l13.'overtunedmodulators'r.l6.266r.l1.247r.l15.390rr.l85.229r.l45.214.l10.922r.l16.367r.l1.235r.l15.377r.l5.263rr.l38.173r.l38.173r""}}}",2,839,0.33,6,
Portland Game Store September 2021,Store Event,2.0 Extended,2021-09-25,Ian Oliver,"{""name"":""Chihuahuas"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.44.19"",""pilots"":[{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""xx23sthreadtracers""],""talent"":[""starbirdslash"",""hopeful""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""talent"":[""intimidation"",""hopeful""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""talent"":[""starbirdslash"",""hopeful""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""talent"":[""starbirdslash"",""hopeful""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""talent"":[""starbirdslash"",""hopeful""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""talent"":[""starbirdslash"",""hopeful""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Chihuahuas'.200.1.0.l35.884.l18.926r.l6.851r.l1.716.916rr.l35.20.l18.926r.l1.236.916rr.l35.21.l18.926r.l1.716.916rr.l35.21.l18.926r.l1.716.916rr.l35.21.l18.926r.l1.716.916rr.l35.21.l18.926r.l1.716.916rr""}}}",2,766,0.63,7,
Portland Game Store September 2021,Store Event,2.0 Extended,2021-09-25,Derek Snider,"{""name"":""PGS September"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.4.9"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""shatteringshot""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":58,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='PGS%20September'.199.2.0.l13.93.l17.'shatteringshot'r.l14.294r.l2.254rr.l41.103.l14.299r.l1.241rr.l41.889.l14.299r.l1.241rr""}}}",2,723,0.5,8,
Portland Game Store September 2021,Store Event,2.0 Extended,2021-09-25,Jason Stoltz ,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lieutenantsai"",""name"":""lieutenantsai"",""points"":49,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""title"":[""st321""]}},{""id"":""rampage"",""name"":""rampage"",""points"":47,""ship"":""tierbheavy"",""upgrades"":{""talent"":[""disciplined""],""cannon"":[""syncedlasercannons""]}},{""id"":""howlrunner"",""name"":""howlrunner"",""points"":45,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""],""modification"":[""precisionionengines""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":29,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""disciplined""],""modification"":[""precisionionengines""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":29,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""disciplined""],""modification"":[""precisionionengines""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z166XWWWWW162Y419X381W354WWWWY217X119W338Y227X381W338Y227X381W338&sn=Unnamed%20Squadron&obs=coreasteroid1,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid1"",""core2asteroid4"",""core2asteroid5""]}",1,671,0.58,9,
Portland Game Store September 2021,Store Event,2.0 Extended,2021-09-25,Kenneth Scher,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":48,""upgrades"":[]},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":45,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""autoblasters""]}}],""obstacles"":[""coreasteroid3"",""coreasteroid5"",""core2asteroid4""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Black Sun Training""}",1,611,0.5,10,
Portland Game Store September 2021,Store Event,2.0 Extended,2021-09-25,Josh Dunne,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""name"":""herasyndulla-asf01bwing"",""points"":54,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""tractorbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":55,""ship"":""t65xwing"",""upgrades"":{""talent"":[""hopeful""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":57,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":34,""ship"":""rz1awing""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z450XW113WW13WWW313WY5X378WWWW142Y74XW113WW11WWW313WY50XWWW&sn=Unnamed%20Squadron&obs=coreasteroid0,coreasteroid1,coreasteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""]}",1,384,0.75,11,
