tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
050 squadron casual tournament,Store Event,2.0 Extended,2021-09-05,Joost vGijn,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":48,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":115,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""modification"":[""stealthdevice""],""illicit"":[""falsetranspondercodes""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",4,1148,0.63,1,
050 squadron casual tournament,Store Event,2.0 Extended,2021-09-05,Toon Brouwers,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",3,1059,0.5,2,
050 squadron casual tournament,Store Event,2.0 Extended,2021-09-05,Hamza Yaksan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":66,""upgrades"":{""tacticalrelay"":[""kraken""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":192,""vendor"":[],""version"":""2.0.0""}",3,959,0.56,3,
050 squadron casual tournament,Store Event,2.0 Extended,2021-09-05,Niels Vos,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":79,""upgrades"":{""crew"":[""000""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":67,""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":53,""upgrades"":{""crew"":[""jabbathehutt""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,895,0.69,4,
050 squadron casual tournament,Store Event,2.0 Extended,2021-09-05,Stendert steen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":[]},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":62,""upgrades"":{""device"":[""thermaldetonators""],""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,988,0.38,5,
050 squadron casual tournament,Store Event,2.0 Extended,2021-09-05,Laura Sterkenburg,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""talent"":[""treacherous""],""crew"":[""seasonednavigator""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",2,919,0.38,6,
050 squadron casual tournament,Store Event,2.0 Extended,2021-09-05,Paolo,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":108,""upgrades"":{""talent"":[""fearless""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":79,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""advancedsensors""]}}],""points"":187,""vendor"":[],""version"":""2.0.0""}",2,897,0.5,7,
050 squadron casual tournament,Store Event,2.0 Extended,2021-09-05,Klaas Harm Wiggerman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":101,""upgrades"":{""talent"":[""fearless""],""sensor"":[""advancedsensors""],""cannon"":[""syncedlasercannons""],""device"":[""seismiccharges""],""illicit"":[""riggedcargochute""],""modification"":[""shieldupgrade""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":98,""upgrades"":{""talent"":[""fearless""],""sensor"":[""advancedsensors""],""cannon"":[""syncedlasercannons""],""device"":[""seismiccharges""],""illicit"":[""riggedcargochute""],""modification"":[""shieldupgrade""],""title"":[""ig2000""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,838,0.63,8,
050 squadron casual tournament,Store Event,2.0 Extended,2021-09-05,Sander Neeft,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""talent"":[""selfless""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""selfless""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""selfless""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,648,0.44,9,
050 squadron casual tournament,Store Event,2.0 Extended,2021-09-05,Wouter Ouwehand,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":89,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":106,""upgrades"":{""crew"":[""darthvader""],""gunner"":[""hotshotgunner""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}}],""points"":195,""vendor"":[],""version"":""2.0.0""}",2,618,0.69,10,
050 squadron casual tournament,Store Event,2.0 Extended,2021-09-05,Rick P,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":67,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":42,""upgrades"":[]}],""points"":188,""vendor"":[],""version"":""2.0.0""}",1,792,0.5,11,
050 squadron casual tournament,Store Event,2.0 Extended,2021-09-05,twan Koeleman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":99,""upgrades"":{""talent"":[""fearless""],""sensor"":[""advancedsensors""],""cannon"":[""syncedlasercannons""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":99,""upgrades"":{""talent"":[""fearless""],""sensor"":[""advancedsensors""],""cannon"":[""syncedlasercannons""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",1,507,0.44,12,
050 squadron casual tournament,Store Event,2.0 Extended,2021-09-05,Joep Vossen,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":101,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""advancedsensors""],""modification"":[""hullupgrade"",""shieldupgrade""],""title"":[""virago""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":87,""upgrades"":{""talent"":[""experthandling""],""torpedo"":[""protontorpedoes""],""cannon"":[""heavylasercannon""],""crew"":[""zamwesell""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""]}}],""points"":188,""vendor"":[],""version"":""2.0.0""}",1,432,0.31,13,
050 squadron casual tournament,Store Event,2.0 Extended,2021-09-05,Leo H.,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":49,""upgrades"":{""modification"":[""stealthdevice""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":49,""upgrades"":{""modification"":[""stealthdevice""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",0,500,0.38,14,
