tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Erina Game Shop Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Vernon Lorenzo,"{""name"":""Swarmy beef wedgington"",""faction"":""rebelalliance"",""version"":""2.1.1"",""pilots"":[{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""swarmtactics""]},""id"":""wedgeantilles"",""points"":55},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""id"":""biggsdarklighter"",""points"":48},{""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]},""id"":""cassianandor"",""points"":49},{""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]},""id"":""braylenstramm"",""points"":47}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Swarmy%20beef%20wedgington'.199.1.1.(33.1.(18.333).(1.246)).(33.7.(18.333)).(15.56.(8.312).(18.331)).(17.23.(3.258)))""}}}",3,1332,0.52,9,1
Erina Game Shop Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Jaren Foss,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":82,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":82,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":189,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:,2,201,:;314:74,2,201,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1407,0.72,3,2
Erina Game Shop Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Rick Warner,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""temminwexley"",""name"":""temminwexley"",""points"":55,""ship"":""t70xwing"",""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":52,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""name"":""lieutenantbastian"",""points"":55,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""heroic""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!297:115,,,175,,,12:;296:,,175,,,12:;254:197,,175,,,12:;240:116,172,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1562,0.44,2,4
Erina Game Shop Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Jason Gemmell,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":82,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":66,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,2,201,:;314:,2,201,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1355,0.48,5,4
Erina Game Shop Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-16,James hartnig,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":54,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":73,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":30,""ship"":""tiesabomber""},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":30,""ship"":""tiesabomber""}],""points"":187,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!179:127,,:;173:,113,,105:;208:,,,,,,:;208:,,,,,,:&sn=Unnamed%20Squadron&obs=gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud3""]}",5,1374,0.56,1,8
Erina Game Shop Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Travis Foss,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""guri"",""name"":""guri"",""points"":75,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""],""sensor"":[""advancedsensors""]}},{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":24,""ship"":""z95af4headhunter""},{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":24,""ship"":""z95af4headhunter""},{""id"":""fennrau"",""name"":""fennrau"",""points"":70,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!147:127,111,,,:;159:,,:;159:,,:;97:127,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1388,0.44,4,8
Erina Game Shop Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Akhter Khan,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":87,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""leiaorgana"",""niennunb""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":65,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":44,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""outmaneuver""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!43:,,,46,52,,,:;5:116,136,,,142:;50:127,126,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1327,0.6,6,8
Erina Game Shop Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Travis Carraro,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":49,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":49,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":49,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":49,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""crackshot""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!150:116,,,,:;150:116,,,,:;150:116,,,,:;150:116,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1141,0.52,8,8
Erina Game Shop Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Adam Brown,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":74},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""wolffe"",""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""clonecommandercody""]},""points"":54}],""name"":""104th Battalion MK 2"",""description"":"""",""points"":195,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c37eff51-3aa8-4723-8f50-b181c596fc51""}}}",4,1259,0.48,7,
Erina Game Shop Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Jackson Cunningham,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Triple J(edi) mk.ii"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":74,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":66,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":60,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!278:,2,201,:;314:,2,201,:;274:,,201,:&sn=Triple%20J(edi)%20mk.ii&obs=""}},""version"":""2.0.0""}",3,1270,0.52,10,
Erina Game Shop Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Leigh Casson ,"{""name"":""Not Beef "",""faction"":""rebelalliance"",""version"":""2.3.31"",""pilots"":[{""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""leiaorgana"",""niennunb""],""talent"":[""trickshot""],""title"":[""millenniumfalcon""]},""id"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":95},{""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""crackshot""]},""id"":""jakefarrell"",""points"":39},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""]},""id"":""wedgeantilles"",""points"":64}],""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Not%20Beef%20'.198.1.1.(1.70.(8.312.314).(1.247).(15.327)).(35.19.(1.241.230)).(33.1.(18.333).(5.264)))""}}}",3,1244,0.56,11,
Erina Game Shop Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Tom Johnston,"{""name"":""Hyperspace tournament list 2"",""faction"":""rebelalliance"",""version"":""2.6.21"",""pilots"":[{""ship"":""asf01bwing"",""upgrades"":{""talent"":[""trickshot""]},""id"":""braylenstramm"",""points"":49},{""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana"",""tacticalofficer""]},""id"":""cassianandor"",""points"":51},{""ship"":""asf01bwing"",""upgrades"":{""talent"":[""trickshot""]},""id"":""tennumb"",""points"":48},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""id"":""wedgeantilles"",""points"":52}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Hyperspace%20tournament%20list%202'.200.1.1.(17.23.(1.247)).(15.56.(18.331).(8.312.277)).(17.24.(1.247)).(33.1.(18.333)))""}}}",3,1223,0.6,12,
Erina Game Shop Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Ze Potato,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":73,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":54,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,113,,105:;179:127,,:;229::;229::;229::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1077,0.52,13,
Erina Game Shop Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Alistair Foss,"{""description"":"""",""faction"":""resistance"",""name"":""AAXX"",""pilots"":[{""id"":""niennunb"",""name"":""niennunb"",""points"":61,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":57,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":40,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""trickshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!298:172,,,175,206,,:;299:172,,,175,,,:;240:172,,,186:;239:172,133,,:&sn=AAXX&obs=""}},""version"":""2.0.0""}",3,1049,0.6,14,
Erina Game Shop Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Heath Carruthers,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":126,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""lukeskywalker""],""crew"":[""chewbacca"",""r2d2-crew""],""modification"":[""hullupgrade""],""illicit"":[""inertialdampeners""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""talent"":[""predator""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v7!h=200!42:133,,87,21,56,164,,95:;5:127,136,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1042,0.48,15,
Erina Game Shop Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Jordan Madgwick,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":74,""ship"":""fangfighter"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""guri"",""name"":""guri"",""points"":79,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}},{""id"":""ndrusuhlak"",""name"":""ndrusuhlak"",""points"":36,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""lonewolf""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!97:126,:;147:126,111,,,:;156:124,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1031,0.36,16,
Erina Game Shop Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Grant O'Dwyer,"{""name"":""New Squadron"",""faction"":""scumandvillainy"",""version"":""2.31.8"",""pilots"":[{""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""talent"":[""outmaneuver""],""modification"":[""shieldupgrade""]},""id"":""guri"",""points"":87},{""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""crackshot""]},""id"":""blacksunsoldier"",""points"":28},{""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""crackshot""]},""id"":""blacksunsoldier"",""points"":28},{""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""crackshot""]},""id"":""blacksunsoldier"",""points"":28},{""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""crackshot""]},""id"":""blacksunsoldier"",""points"":28}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('New%20Squadron'.199.3.1.(3.178.(2.252).(1.240).(14.299)).(38.172.(1.230)).(38.172.(1.230)).(38.172.(1.230)).(38.172.(1.230)))""}}}",3,902,0.64,17,
Erina Game Shop Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Luke Sunol,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""scarifbasepilot"",""name"":""scarifbasepilot"",""points"":47,""ship"":""tiereaper"",""upgrades"":{""crew"":[""deathtroopers""]}},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":49,""ship"":""tiereaper""},{""id"":""duchess"",""name"":""duchess"",""points"":42,""ship"":""tieskstriker""},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":54,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!186:,27,:;183:,,,:;211:,,,:;179:127,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,897,0.56,18,
Erina Game Shop Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-16,AJ-P2,"{""name"":""New Squadron"",""points"":200,""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""upgrades"":[],""points"":51},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""]},""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""]},""points"":42},{""id"":""sinker"",""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""clonecommandercody""]},""points"":54}]}",3,876,0.65,19,
Erina Game Shop Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-16,John Haines,"{""name"":""SensiKylo"",""faction"":""firstorder"",""version"":""2.1.2"",""pilots"":[{""ship"":""upsilonclassshuttle"",""upgrades"":[],""id"":""lieutenanttavson"",""points"":62},{""ship"":""upsilonclassshuttle"",""upgrades"":[],""id"":""starkillerbasepilot"",""points"":56},{""ship"":""tievnsilencer"",""upgrades"":{""forcepower"":[""sense""]},""id"":""kyloren"",""points"":82}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('SensiKylo'.200.5.1.(51.411).(51.413).(52.414.(17.250)))""}}}",2,1195,0.32,20,
Erina Game Shop Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Wayne Lauter,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""shieldupgrade""],""title"":[""andrasta""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v7!h=200!104:125,,,54,69,,165,146:U.71;106:133,,,54,,,165,153:U.89&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,962,0.49,21,
Erina Game Shop Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Ryan Walker,,2,949,0.44,22,
Erina Game Shop Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Joaquin Reyes,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""S02H - Ani Jedi Jedi R2s"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":82,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":58,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":58,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:,2,201,:;277:,2,201,:;277:,2,201,:&sn=S02H%20-%20Ani%20Jedi%20Jedi%20R2s&obs=""}},""version"":""2.0.0""}",2,936,0.56,23,
Erina Game Shop Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Adam Khan,"{""name"":""New Squadron"",""faction"":""galacticrepublic"",""version"":""2.23.18"",""pilots"":[{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r4p17""]},""id"":""anakinskywalker"",""points"":83}],""points"":183,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('New%20Squadron'.183.6.1.(62.522).(62.522).(62.522).(62.522).(61.507.(18.548).(10.547)))""}}}",2,928,0.52,24,
Erina Game Shop Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Craig Walker,,2,915,0.4,25,
Erina Game Shop Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-16,James McCauley,"{""name"":""Darth, Soontir + 2 Bombers"",""faction"":""galacticempire"",""version"":""2.4.5"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]},""id"":""darthvader"",""points"":73},{""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator""]},""id"":""soontirfel"",""points"":62},{""ship"":""tiesabomber"",""upgrades"":[],""id"":""scimitarsquadronpilot"",""points"":30},{""ship"":""tiesabomber"",""upgrades"":[],""id"":""scimitarsquadronpilot"",""points"":30}],""points"":195,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Darth%2C%20Soontir%20%2B%202%20Bombers'.195.2.1.(13.93.(14.294).(2.254)).(41.103.(14.299).(1.241)).(19.112).(19.112))""}}}",2,912,0.48,26,
Erina Game Shop Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Christopher Dunn,"{""description"":"""",""faction"":""galacticempire"",""name"":""Expendable Plebians"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":73,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":62,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":34,""ship"":""tieininterceptor""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""}],""points"":192,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,113,,105:;179:127,165,:;182:,:;229::&sn=Expendable%20Plebians&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",2,896,0.6,27,
