tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Michigan GT X-Wing Championship,Other,2.5 Extended,2022-10-01,Ryan Staniszewski,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""notorious"",""marksmanship""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""title"":[""reysmillenniumfalcon""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""astromech"":[""r2d2-resistance""],""modification"":[""shieldupgrade""],""title"":[""kazsfireball""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""l4er5""],""device"":[""bombletgenerator""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""caithrenalli-btanr2ywing"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""heroic"",""elusive""],""crew"":[""perceptivecopilot""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,35,1.31,7,1
Michigan GT X-Wing Championship,Other,2.5 Extended,2022-10-01,Christopher Tanner,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Sepv.2"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""crew"":[""savageopress""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429X455WWW436W70W369W92WW370W89Y305X126WW207WW229Y325X70WW367W237Y311X224W367W208Y343X224W208W367&sn=Sepv.2&obs=coreasteroid5,pomdebris1,pomdebris3""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid5"",""pomdebris1"",""pomdebris3""]}",12,64,1.5,1,2
Michigan GT X-Wing Championship,Other,2.5 Extended,2022-10-01,Matt Ziemer,"{""description"":"""",""faction"":""rebelalliance"",""name"":""NEW gt"",""pilots"":[{""id"":""alexsandrkallus"",""name"":""alexsandrkallus"",""points"":7,""ship"":""vcx100lightfreighter"",""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""],""crew"":[""magvayarro""],""gunner"":[""veteranturretgunner""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":8,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""novicetechnician"",""chopper-crew""],""gunner"":[""ezrabridger""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":5,""ship"":""rz1awing"",""upgrades"":{""force-power"":[""predictiveshot"",""extrememaneuvers""],""talent"":[""predator""],""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z392X127WW113W137W51WWW90WY42X133WW53W23W81WW107WW154Y463X203W341W127W311WW&sn=NEW%20gt&obs=core2asteroid5,pomdebris1,pomdebris3""}},""version"":""06/15/2022"",""obstacles"":[""core2asteroid5"",""pomdebris1"",""pomdebris3""]}",9,2,2.06,3,4
Michigan GT X-Wing Championship,Other,2.5 Extended,2022-10-01,Zach Righetti,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Boba Fett? Where?"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""device"":[""proximitymines""],""title"":[""marauder""],""crew"":[""maul""],""gunner"":[""veterantailgunner""]}},{""id"":""manaroo"",""name"":""manaroo"",""points"":5,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""notorious""],""gunner"":[""garsaxon-gunner""],""illicit"":[""overtunedmodulators""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""laetinashera"",""name"":""laetinashera"",""points"":3,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""deadeyeshot""],""cannon"":[""ioncannon""]}},{""id"":""gamutkey"",""name"":""gamutkey"",""points"":3,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""elusive""],""crew"":[""protectorategleb""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZsZ20Z103X121WWW70WWWW153W48W89Y117X455WWWW441W411WW159W8Y134X343WW11Y473X119W388WWWW&sn=Boba%20Fett%3F%20Where%3F&obs=gascloud1,gascloud2,gascloud3""}},""version"":""06/15/2022"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",9,29,1.88,5,4
Michigan GT X-Wing Championship,Other,2.5 Extended,2022-10-01,Sean Sweany,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""missile"":[""concussionmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""hortonsalm"",""name"":""hortonsalm"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""selfless""],""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""missile"":[""concussionmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""kullbeesperado"",""name"":""kullbeesperado"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""r4astromech""],""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}},{""id"":""sawgerrera"",""name"":""sawgerrera"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""notorious""],""crew"":[""ursawren"",""k2so""],""illicit"":[""falsetranspondercodes""],""configuration"":[""pivotwing""]}},{""id"":""airencracken"",""name"":""airencracken"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z27X376W137W135W99WWWW108Y26X130W137W135W99WWW108Y12X119WW5W369W142Y35X455WW439W314W369WW140Y54X119WW234W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",12,38,1.31,2,8
Michigan GT X-Wing Championship,Other,2.5 Extended,2022-10-01,Alex Merrill,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""],""modification"":[""synchronizedconsole""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""warthog-clonez95headhunter"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""modification"":[""synchronizedconsole""],""missile"":[""protonrockets""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""yoda""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}}],""obstacles"":[""core2asteroid4"",""pomasteroid2"",""pomasteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,7,2.06,4,8
Michigan GT X-Wing Championship,Other,2.5 Extended,2022-10-01,Deanne Ondersma,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":6,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":6,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""tractorbeam""],""crew"":[""seventhsister"",""000""],""modification"":[""electronicbaffle""],""title"":[""st321""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""talent"":[""composure""],""crew"":[""darthvader""],""modification"":[""targetingcomputer""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""illicit"":[""contrabandcybernetics""],""modification"":[""precisionionengines""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Four's Hammer EXT 2.0""}",9,18,1.5,6,8
Michigan GT X-Wing Championship,Other,2.5 Extended,2022-10-01,Jane Luft,"{""faction"":""firstorder"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""daredevil""],""missile"":[""electrochaffmissiles""],""device"":[""proximitymines""],""modification"":[""engineupgrade""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim"",""extrememaneuvers""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""sensorscramblers""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}}],""obstacles"":[""yt2400debris1"",""core2asteroid5"",""gascloud4""],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,7,1.88,8,8
Michigan GT X-Wing Championship,Other,2.5 Extended,2022-10-01,Brendon Edwards(bedwards7),"{""faction"":""firstorder"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""agentterex"",""tacticalofficer""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""missile"":[""barragerockets""],""gunner"":[""dt798""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}}],""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""gideon/backdraft/phasma/lehuse/scorch""}",6,1,1.69,9,
Michigan GT X-Wing Championship,Other,2.5 Extended,2022-10-01,MarkGrawburg,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""modification"":[""overdrivethruster"",""sparepartscanisters""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""talent"":[""heroic""],""crew"":[""novicetechnician"",""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":5,""upgrades"":{""talent"":[""heroic""],""cannon"":[""jammingbeam""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Poe Rey Cova""}",6,3,1.69,10,
Michigan GT X-Wing Championship,Other,2.5 Extended,2022-10-01,Glenn Dean,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""ferrospherepaint""],""modification"":[""shieldupgrade""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe"",""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,18,1.5,11,
Michigan GT X-Wing Championship,Other,2.5 Extended,2022-10-01,Max Baker,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":7,""upgrades"":{""talent"":[""experthandling""],""torpedo"":[""protontorpedoes""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""munitionsfailsafe""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""l337"",""thechild""],""illicit"":[""babufrik""],""title"":[""razorcrest""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""deadmansswitch""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,-1,1.5,12,
Michigan GT X-Wing Championship,Other,2.5 Extended,2022-10-01,Emmanuel Picazo,"{""name"":""Gencon List 2022 [updated]"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[""gascloud3"",""core2asteroid0"",""core2asteroid2""],""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""astromech"":[""r4astromech""],""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""modification"":[""overdrivethruster""],""talent"":[""heroic""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""astromech"":[""r1j5""],""illicit"":[""falsetranspondercodes""],""modification"":[""targetingcomputer"",""advancedslam""],""talent"":[""heroic""],""title"":[""kazsfireball""]}},{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""astromech"":[""l4er5""],""missile"":[""electrochaffmissiles""],""modification"":[""engineupgrade"",""targetingcomputer""],""talent"":[""tierfonbellyrun""],""tech"":[""targetingsynchronizer""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Gencon%20List%202022%20%5Bupdated%5D'.20.4.1.ll53.418.l10.284r.l3.256r.l18.486r.l14.721r.l1.471r.l15.484r.l5.264rr.l53.423.l10.720r.l18.486r.l19.462rr.l69.621.l10.644r.l13.877r.l14.619.293r.l1.471r.l15.655rr.l86.907.l10.927r.l6.932r.l14.296.619r.l1.918r.l19.464r.l4.261rrr.l20.6.8r"",""uid"":""7a256c3e-c93a-4777-9103-b4a837a8383a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-09-30T19:24:39.140Z""}}}",6,-2,1.5,13,
Michigan GT X-Wing Championship,Other,2.5 Extended,2022-10-01,Nicolas Sperry,"{""name"":""Luke, Ahsoka, Gavin, Arvel "",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.15.46"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""missile"":[""concussionmissiles""],""force-power"":[""patience"",""brilliantevasion""],""talent"":[""elusive""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":6,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""tech"":[""patternanalyzer""],""talent"":[""elusive""],""astromech"":[""r3astromech""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""astromech"":[""r3astromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive"",""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Luke%2C%20Ahsoka%2C%20Gavin%2C%20Arvel%20'.20.1.0.ll35.881.l17.849.536r.l6.267r.l1.233rr.l40.51.l10.283r.l1.233r.l19.462r.l5.579rr.l33.2.l10.283r.l18.333r.l17.936r.l1.247r.l5.264rr.l35.20.l1.233.241rrr.lr"",""uid"":""22922f00-27e7-422a-b922-3c2394b08ba6"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-09-22T06:00:53.641Z""}}}",6,-6,1.31,14,
Michigan GT X-Wing Championship,Other,2.5 Extended,2022-10-01,Andrew Liddell (Helios),,6,4,1.31,15,
Michigan GT X-Wing Championship,Other,2.5 Extended,2022-10-01,Mark Baker,,6,-2,1.31,16,
Michigan GT X-Wing Championship,Other,2.5 Extended,2022-10-01,John Kruis,,3,-35,1.69,17,
Michigan GT X-Wing Championship,Other,2.5 Extended,2022-10-01,Paul lweis,,3,-38,1.69,18,
Michigan GT X-Wing Championship,Other,2.5 Extended,2022-10-01,Cory Heald,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""torpedo"":[""iontorpedoes""],""modification"":[""overdrivethruster"",""shieldupgrade""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""heroic"",""elusive""],""crew"":[""perceptivecopilot""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Poeverdrive and friends""}",3,-19,1.5,19,
Michigan GT X-Wing Championship,Other,2.5 Extended,2022-10-01,Daniel Picazo,"{""name"":""Gen Con champion list"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.11.16"",""obstacles"":[""gascloud4"",""vt49decimatordebris1"",""core2asteroid4""],""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""compassion""],""talent"":[""crackshot""],""astromech"":[""c110p""],""modification"":[""sparepartscanisters""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""talent"":[""elusive""],""astromech"":[""r2d2-republic""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""c3po-republic"",""korkiekryze""],""gunner"":[""seventhfleetgunner"",""agilegunner""],""modification"":[""synchronizedconsole""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Gen%20Con%20champion%20list'.20.6.1.ll'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.617r.l17.934r.l14.550r.l1.230rr.l61.511.l10.860r.l18.549r.l1.233rr.l74.662.l8.616.'korkiekryze'r.l16.553.388r.l14.554rr.l71.789.l10.862r.l18.870r.l12.394r.l14.554r.l1.230rrr.l21.13.10r"",""uid"":""a28807fd-3b84-4b0a-9db5-cd6c292a7ef3"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-08-09T14:54:39.831Z""}}}",3,-35,1.31,20,
Michigan GT X-Wing Championship,Other,2.5 Extended,2022-10-01,Steven Brower ,,3,-12,1.13,21,
Michigan GT X-Wing Championship,Other,2.5 Extended,2022-10-01,Jay Gellerman ,"{""description"":"""",""faction"":""galacticempire"",""name"":""Imperial MI GT 2022"",""pilots"":[{""id"":""maarekstele"",""name"":""maarekstele"",""points"":5,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship"",""enduring""],""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""],""modification"":[""precisionionengines""]}},{""id"":""lieutenantkestal"",""name"":""lieutenantkestal"",""points"":5,""ship"":""tieagaggressor"",""upgrades"":{""talent"":[""elusive""],""turret"":[""ioncannonturret""],""missile"":[""clustermissiles""],""gunner"":[""suppressivegunner""],""modification"":[""munitionsfailsafe""]}},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":5,""ship"":""tiereaper"",""upgrades"":{""talent"":[""deadeyeshot""],""crew"":[""darthvader""],""modification"":[""targetingcomputer""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""],""missile"":[""magpulsewarheads""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZsZ20Z174X125W456W113W311W338Y187X119W138W98WW350W108WY183X343WW26W249Y504X92Y223X343W125W311W249&sn=Imperial%20MI%20GT%202022&obs=""}},""version"":""06/15/2022""}",3,-4,0.9399999999999999,22,
Michigan GT X-Wing Championship,Other,2.5 Extended,2022-10-01,Tory Wehrmeyer,,3,-10,0.9399999999999999,23,
Michigan GT X-Wing Championship,Other,2.5 Extended,2022-10-01,Nick Hyatt,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""elusive""],""missile"":[""homingmissiles""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""tristanwren""],""astromech"":[""r4astromech""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Wedge / Luke / Kullbee / Fenn""}",0,-62,1.5,24,
Michigan GT X-Wing Championship,Other,2.5 Extended,2022-10-01,Danny,,0,0,0.0,25,
