tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
L'Abyss,Store Event,2.0 Extended,2018-11-27,Remi Dumais,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":58,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":75,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:126,-1,-1:;191:111,136,-1,-1,-1,-1,-1,-1:;199:123,112,26,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1041,0.44,1,
L'Abyss,Store Event,2.0 Extended,2018-11-27,Damien Delautre,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":89,""upgrades"":{""force"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""talent"":[""juke""],""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":46,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""cassianandor""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:74,136,2,-1,142:;46:123,-1,40,-1,-1,156:;66:118,19,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,873,0.33,2,
L'Abyss,Store Event,2.0 Extended,2018-11-27,Simon Asselin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":51,""upgrades"":{""crew"":[""directorkrennic""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!208:136,-1,-1,-1,-1,-1,-1:;208:136,-1,-1,-1,-1,-1,-1:;208:136,-1,-1,-1,-1,-1,-1:;208:136,-1,-1,-1,-1,-1,-1:;167:-1,-1,-1,28,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,781,0.67,3,
L'Abyss,Store Event,2.0 Extended,2018-11-27,Fabrizio De Marchi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":67,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira"",""000""],""gunner"":[""bt1""],""illicit"":[""riggedcargochute""],""title"":[""landosmillenniumfalcon""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":27,""upgrades"":{""talent"":[""intimidation""],""crew"":[""tacticalofficer""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":105,""upgrades"":{""force"":[""sense""],""crew"":[""seasonednavigator""],""illicit"":[""riggedcargochute""],""title"":[""shadowcaster""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!90:133,-1,55,63,79,96,-1,152:;95:122,61,-1:;125:75,59,96,-1,-1,160:&sn=extended&obs=""}},""version"":""2.0.0"",""name"":""extended""}",2,808,0.33,4,
L'Abyss,Store Event,2.0 Extended,2018-11-27,Mathieu Raymond,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":72,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":122,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""veteranturretgunner""],""crew"":[""niennunb"",""magvayarro""],""modification"":[""hullupgrade""],""title"":[""millenniumfalcon""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:119,136,4,164,142:;43:133,-1,90,52,51,164,154,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,793,0.33,5,
L'Abyss,Store Event,2.0 Extended,2018-11-27,Oliver K,,2,776,0.67,6,
L'Abyss,Store Event,2.0 Extended,2018-11-27,Marc Guimond,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":76,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,136,4,-1,142:;4:-1,136,6,-1,142:;34:116,-1,61,-1,-1,140,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,741,0.67,7,
L'Abyss,Store Event,2.0 Extended,2018-11-27,Philippe Painchaud,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":72,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira"",""seasonednavigator""],""gunner"":[""bt1""],""illicit"":[""deadmansswitch""],""title"":[""landosmillenniumfalcon""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!89:133,-1,55,59,79,93,-1,152:;97:127,-1:;102:-1:;96::&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,704,0.67,8,
L'Abyss,Store Event,2.0 Extended,2018-11-27,Maxime Bluteau,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":63,""upgrades"":{""talent"":[""juke""],""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":42,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""homingmissiles""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!48:-1,-1,40,-1,-1,156:;51:122,-1:;27:123,138,-1,4,-1,-1,90:;54:132,100,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,657,0.44,9,
L'Abyss,Store Event,2.0 Extended,2018-11-27,David Filion,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""force"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:125,136,-1,-1,142:;4:72,136,-1,-1,142:;9:125,136,-1,-1,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,631,0.33,10,
L'Abyss,Store Event,2.0 Extended,2018-11-27,Charles Forest,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":78,""upgrades"":{""talent"":[""juke""],""sensor"":[""advancedsensors""],""crew"":[""perceptivecopilot""],""modification"":[""stealthdevice""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":80,""upgrades"":{""talent"":[""juke""],""sensor"":[""advancedsensors""],""crew"":[""perceptivecopilot""],""modification"":[""stealthdevice""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":40,""upgrades"":{""missile"":[""barragerockets""],""device"":[""proximitymines""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!200:123,111,54,166:;199:123,111,54,166:;208:-1,97,-1,-1,70,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,576,0.56,11,
L'Abyss,Store Event,2.0 Extended,2018-11-27,Germain Despres,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":54,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":40,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":40,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:127,165,-1:;174:125,113,-1,-1:;207:125,136,-1,-1,-1,-1,-1,-1:;207:125,136,-1,-1,-1,-1,-1,-1:&sn=Hit%20to%20the%20Crit!&obs=""}},""version"":""2.0.0"",""name"":""Hit to the Crit!""}",2,573,0.44,12,
L'Abyss,Store Event,2.0 Extended,2018-11-27,Eric Verrier,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""title"":[""marauder""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs"",""seismiccharges""],""title"":[""andrasta""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,54,69,-1,-1,153:U.-1;104:-1,-1,-1,54,69,-1,-1,146:U.71&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,693,0.22,13,
L'Abyss,Store Event,2.0 Extended,2018-11-27,Jean-Francois Boulianne,,1,577,0.67,14,
L'Abyss,Store Event,2.0 Extended,2018-11-27,Ludger,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":141,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hansolo""],""crew"":[""perceptivecopilot""],""title"":[""outrider""],""illicit"":[""riggedcargochute""]}},{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""points"":56,""upgrades"":{""talent"":[""squadleader""],""crew"":[""tacticalofficer""],""title"":[""moldycrow""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!39:133,-1,84,54,-1,157,96:;47:131,-1,61,-1,-1,156:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",1,571,0.56,15,
L'Abyss,Store Event,2.0 Extended,2018-11-27,Mathieu Guibord,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":66,""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""qira""],""device"":[""seismiccharges"",""proximitymines""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":62,""upgrades"":{""crew"":[""000""],""illicit"":[""feedbackarray""],""title"":[""landosmillenniumfalcon""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!145:-1,138,55,71,70,-1,-1:;90:-1,-1,63,-1,-1,94,-1,152:;97:127,-1:&sn=Sol%20Lando%20Fenn&obs=""}},""version"":""2.0.0"",""name"":""Sol Lando Fenn""}",1,499,0.56,16,
L'Abyss,Store Event,2.0 Extended,2018-11-27,Alain Marcoux,,1,484,0.78,17,
L'Abyss,Store Event,2.0 Extended,2018-11-27,Benoit Richardson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":76,""upgrades"":{""talent"":[""trickshot""],""crew"":[""seventhsister"",""darthvader""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":93,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!183:133,60,26,-1:;223:125,-1:;196:123,112,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,470,0.83,18,
L'Abyss,Store Event,2.0 Extended,2018-11-27,Nicolas Daneau,,1,466,0.44,19,
L'Abyss,Store Event,2.0 Extended,2018-11-27,Emmanuel Laroque,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":76,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!112:-1,-1,-1,-1,-1,-1,156:;147:126,111,-1,-1,-1:;97:121,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,411,0.56,20,
L'Abyss,Store Event,2.0 Extended,2018-11-27,Vincent Martel,,0,404,0.56,21,
L'Abyss,Store Event,2.0 Extended,2018-11-27,Jean Coallier,,0,128,0.5,22,
L'Abyss,Store Event,2.0 Extended,2018-11-27,Patrick Perron,,0,49,0.83,23,
