tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,pheaver,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Keo Over Endor"",""pilots"":[{""id"":""wedgeantilles-battleoverendor"",""name"":""wedgeantilles-battleoverendor"",""points"":5,""ship"":""t65xwing""},{""id"":""ginamoonsong-battleoverendor"",""name"":""ginamoonsong-battleoverendor"",""points"":5,""ship"":""asf01bwing""},{""id"":""braylenstramm-battleoverendor"",""name"":""braylenstramm-battleoverendor"",""points"":4,""ship"":""asf01bwing""},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""gemmersojan-battleoverendor"",""name"":""gemmersojan-battleoverendor"",""points"":3,""ship"":""rz1awing""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z661X502W127W134W503Y659X502W123W136W317Y658X502W100W69W236Y597X123WW371Y655X502W518W507W517&sn=Keo%20Over%20Endor&obs=yt2400debris2,pomdebris1,pomdebris3""}},""version"":""02/23/2024"",""obstacles"":[""yt2400debris2"",""pomdebris1"",""pomdebris3""]}",22,177,1.918571428571428,14,4
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,velvet_buddah,"{""name"":""#RACWATCH RIPBOZO REST IN PISS YOU WONT BE MISSED"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.56.73"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""talent"":[""ruthless""],""title"":[""dauntless""],""modification"":[""electronicbaffle""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""captainhark""],""modification"":[""targetingcomputer""],""talent"":[""ruthless""]}},{""id"":""scythe6-battleoverendor"",""ship"":""tielnfighter"",""points"":0,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%23RACWATCH%20RIPBOZO%20REST%20IN%20PISS%20YOU%20WONT%20BE%20MISSED'.20.2.1.ll28.147.l8.339.338r.l16.388r.l14.295r.l1.242r.l15.349rr.l19.'tomaxbren-swz98'r.l19.'deathfire-swz98'r.l43.114.l8.'captainhark'r.l14.619r.l1.242rr.l11.'scythe6-battleoverendor'rr.lr"",""uid"":""27712000-08b9-4747-a9a8-7086e1e602b2"",""tags"":[],""ties"":0,""wins"":0,""losses"":0,""created"":""2023-09-29T12:26:40.628Z""}}}",18,171,1.614444444444444,64,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,josh_benjamin,"{""description"":"""",""faction"":""resistance"",""name"":""Josh 1/Josh Prime"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X127W116WWWWWY297X172W198W359WWW175WY606X125WW97WWWWW175WY296XW358WW175WY239X172WWW165&sn=Josh%201%2FJosh%20Prime&obs=coreasteroid5,core2asteroid5,pomdebris3""}},""version"":""02/23/2024"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""]}",6,77,1.05,230,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,thelionazlan,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.11.10"",""obstacles"":[""pomdebris3"",""pomdebris1"",""coreasteroid5""],""pilots"":[{""id"":""wedgeantilles-battleoverendor"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""fennrau-fangfighter"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""clantraining""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll33.'wedgeantilles-battleoverendor'r.l38.28.l14.299r.l1.241rr.l33.'lukeskywalker-battleofyavin'r.l36.'fennrau-fangfighter'.l14.299r.l1.'clantraining'rr.l11.47.l14.'beskarreinforcedplating'rrr.l-1.-1.5r"",""uid"":""3ba0b8fd-a080-4864-847b-fcf4ba3c3eab"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sat Mar 02 2024""}}}",21,173,1.608571428571428,34,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,Sean Bowman,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.23.78"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""advancedoptics""],""force-power"":[""instinctiveaim"",""brilliantevasion""],""missile"":[""concussionmissiles""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""marksmanship""],""missile"":[""barragerockets""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""proudtradition""],""cannon"":[""heavylasercannon""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""missile"":[""magpulsewarheads""],""tech"":[""deuteriumpowercells""],""talent"":[""marksmanship"",""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll49.452.l6.651rr.l88.919.l18.933r.l17.249.536r.l6.267r.l19.460rr.l50.641.l16.470r.l6.265r.l1.239rr.l49.'lieutenantgalek'.l3.256r.l1.652rr.l70.624.l6.651r.l1.239.238r.l19.654rrr.lr"",""uid"":""80d307f0-1827-4551-9ad8-3aeff05103fb"",""wins"":5,""losses"":2,""tags"":[],""created"":""2023-09-01T23:50:10.015Z""}}}",3,50,0.96,292,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,jpgonzalez,"{""description"":"""",""faction"":""galacticempire"",""name"":""Juan Pablo Gonzalez"",""pilots"":[{""id"":""soontirfel-battleoverendor"",""name"":""soontirfel-battleoverendor"",""points"":5,""ship"":""tieininterceptor""},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z668X515W508W512W513Y174XWW113WW165Y647X497W234W317Y227XY227XY185XW29W&sn=Juan%20Pablo%20Gonzalez&obs=core2asteroid1,core2asteroid3,coreasteroid0""}},""version"":""02/23/2024"",""obstacles"":[""core2asteroid1"",""core2asteroid3"",""coreasteroid0""]}",6,72,1.56,175,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,Keith Wong,"{""name"":""Joph Seastriker 4/8"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.71.212"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud5""],""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""lonewolf""],""astromech"":[""r2d2-resistance""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""predator""],""tech"":[""ferrospherepaint""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""talent"":[""heroic""],""astromech"":[""r6d8""],""cannon"":[""heavylasercannon""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""modification"":[""targetingcomputer""],""title"":[""kazsfireball""],""illicit"":[""overtunedmodulators""],""missile"":[""magpulsewarheads""],""talent"":[""marksmanship""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""configuration"":[""wartimeloadout""],""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Joph%20Seastriker%204%2F8'.20.4.1.ll53.422.l10.720r.l18.486r.l1.238rr.l53.419.l18.486r.l1.471.241r.l19.488rr.l53.420.l10.719r.l3.256r.l18.486r.l1.471r.l19.462rr.l69.620.l13.931r.l6.651r.l14.619r.l1.239r.l15.655rr.l86.903.l18.929r.l5.579r.l4.260rrr.l5.11.22r"",""uid"":""7f2f7a1d-ef85-4ac0-9e89-95f064ead55b"",""tags"":[""World's"",""Tournament""],""wins"":2,""losses"":1,""created"":""2023-08-26T13:29:23.122Z"",""ties"":0}}}",7,80,1.0,163,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,ldeabenderfer,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Worlds List"",""pilots"":[{""id"":""wedgeantilles-battleoverendor"",""name"":""wedgeantilles-battleoverendor"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""ginamoonsong-battleoverendor"",""name"":""ginamoonsong-battleoverendor"",""points"":5,""ship"":""asf01bwing"",""upgrades"":[]},{""id"":""braylenstramm-battleoverendor"",""name"":""braylenstramm-battleoverendor"",""points"":4,""ship"":""asf01bwing"",""upgrades"":[]},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing"",""upgrades"":[]},{""id"":""gemmersojan-battleoverendor"",""name"":""gemmersojan-battleoverendor"",""points"":3,""ship"":""rz1awing"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z661X502W127W134W503Y659X502W123W136W317Y658X502W100W69W236Y563X137W134W480Y655X502W518W507W517&sn=Worlds%20List&obs=""}},""version"":""02/23/2024""}",12,174,1.19,139,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,bittybumbo,"{""description"":"""",""faction"":""galacticempire"",""name"":""RAC Jendon Tomax Deathfire"",""pilots"":[{""id"":""coloneljendon-battleoverendor"",""name"":""coloneljendon-battleoverendor"",""points"":7,""ship"":""tieddefender"",""upgrades"":[]},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""title"":[""dauntless""],""modification"":[""electronicbaffle""],""gunner"":[""agilegunner""],""crew"":[""deathtroopers"",""darthvader""],""talent"":[""ruthless""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z665X508W510W470W511Y214X128WW26W27WW76WW106W147Y647X497W234W317Y644X494W68W69&sn=RAC%20Jendon%20Tomax%20Deathfire&obs=gascloud3,gascloud4,gascloud5""}},""version"":""02/23/2024""}",7,73,0.9611111111111111,164,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,Mitchel Hurst,"{""description"":"""",""faction"":""rebelalliance"",""name"":""b-wings"",""pilots"":[{""id"":""ginamoonsong-battleoverendor"",""name"":""ginamoonsong-battleoverendor"",""points"":5,""ship"":""asf01bwing""},{""id"":""braylenstramm-battleoverendor"",""name"":""braylenstramm-battleoverendor"",""points"":4,""ship"":""asf01bwing""},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""marksmanship""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z659X502W123W136W317Y658X502W100W69W236Y555X73W475W136W477Y452X127W125WWY597X123WW&sn=b-wings&obs=coreasteroid4,core2asteroid3,core2asteroid4""}},""version"":""02/23/2024"",""obstacles"":[""coreasteroid4"",""core2asteroid3"",""core2asteroid4""]}",9,102,1.471428571428571,146,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,chrispy,"{""description"":"""",""faction"":""firstorder"",""name"":""The Fun Police 2.5"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""missile"":[""magpulsewarheads""],""tech"":[""deuteriumpowercells""],""talent"":[""marksmanship"",""lonewolf""]}},{""id"":""holo"",""name"":""holo"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""missile"":[""magpulsewarheads""],""tech"":[""deuteriumpowercells""],""talent"":[""proudtradition""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""torpedo"":[""protontorpedoes""],""tech"":[""advancedoptics""],""talent"":[""predator""],""force-power"":[""instinctiveaim""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X124W125W318W311WWY382X319W318W311WWY266XWW311WWY236X73W127W186W136WW&sn=The%20Fun%20Police%202.5&obs=""}},""version"":""02/23/2024""}",15,139,1.6325,97,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,jean_coallier,"{""name"":""liste 6"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.10.10"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""c110p""],""talent"":[""marksmanship""],""force-power"":[""compassion""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""yoda"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""cannon"":[""jammingbeam""],""force-power"":[""heightenedperception""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='liste%206'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l61.511.l10.617r.l18.549r.l17.934r.l1.239rr.l71.788.l10.283r.l18.870r.l5.579rr.l'clonez95headhunter'.'slider'.l1.544rr.l'clonez95headhunter'.'boost'.l1.544rr.l76.785.l3.258r.l17.248r.l14.299rrr.lr"",""uid"":""8774c29e-4a48-4d17-bed3-0a9f1e923a9b"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sun Mar 17 2024""}}}",6,49,1.108888888888888,224,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,innkeeper,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""axe-siegeofcoruscant"",""name"":""axe-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""predator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z582X238W108Y577X130W89W213Y578X492W89W365Y579X89W213W211Y583X343W97Y548X127WWWW&sn=Unnamed%20Squadron&obs=coreasteroid0,core2asteroid2,core2asteroid0""}},""version"":""02/23/2024"",""obstacles"":[""coreasteroid0"",""core2asteroid2"",""core2asteroid0""]}",21,196,1.548571428571428,40,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,ktoff,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""landocalrissian-scavengedyt1300"",""name"":""landocalrissian-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""coruskapellim"",""name"":""coruskapellim"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""iontorpedoes""]}},{""id"":""legafossang"",""name"":""legafossang"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""missile"":[""diamondboronmissiles""],""configuration"":[""wartimeloadout""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZeZ20Z605XWWW191W187WW92WW193WY299X172W125WW359WW175W12WY483XW137WWWWWW409WW135WY481XWW238WWWWW409WWWY480XW137WWWWW409WW234W&sn=Unnamed%20Squadron&obs=core2asteroid0,gascloud3,gascloud4""}},""version"":""02/23/2024"",""obstacles"":[""core2asteroid0"",""gascloud3"",""gascloud4""]}",6,80,1.14,219,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,andrew_smith,"{""description"":"""",""faction"":""firstorder"",""name"":""Fluster Cluck"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""fanatical"",""marksmanship""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""proudtradition""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""swarmtactics"",""fanatical""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X116WW318W311WWY266XWW98WWY490X181W125W98WW186W413Y487X73WW319W99WW186WW413Y233X132W181WWW&sn=Fluster%20Cluck&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""02/23/2024"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",13,103,1.539682539682539,121,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,Joaquin F Gonzalez ,"{""description"":"""",""faction"":""galacticempire"",""name"":""Joaquin F Gonzalez"",""pilots"":[{""id"":""countdown"",""name"":""countdown"",""points"":4,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""bt1""],""modification"":[""shieldupgrade""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""ministertua"",""deathtroopers""],""gunner"":[""agilegunner""],""device"":[""protonbombs""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z209X125WW79WW165Y647X497W234W317Y214X133WW49W27WW76W69W106W147Y630X204W101W105&sn=Joaquin%20F%20Gonzalez&obs=gascloud3,gascloud5,gascloud4""}},""version"":""02/23/2024"",""obstacles"":[""gascloud3"",""gascloud5"",""gascloud4""]}",6,58,1.471746031746031,182,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,eelmail,"{""description"":"""",""faction"":""rebelalliance"",""name"":""BAAXX"",""pilots"":[{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""gemmersojan-battleoverendor"",""name"":""gemmersojan-battleoverendor"",""points"":3,""ship"":""rz1awing""},{""id"":""wedgeantilles-battleoverendor"",""name"":""wedgeantilles-battleoverendor"",""points"":5,""ship"":""t65xwing""},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z391XW113W470WW234WWW313Y597X123WW371Y655X502W518W507W517Y661X502W127W134W503Y555X73W475W136W477&sn=BAAXX&obs=yt2400debris0,pomdebris3,pomdebris1""}},""version"":""02/23/2024"",""obstacles"":[""yt2400debris0"",""pomdebris3"",""pomdebris1""]}",21,164,1.865,23,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,sirtoastsalot,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles-battleoverendor"",""name"":""wedgeantilles-battleoverendor"",""points"":5,""ship"":""t65xwing""},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""fennrau-fangfighter"",""name"":""fennrau-fangfighter"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z661X502W127W134W503Y555X73W475W136W477Y501X423W116WW445WY13X124WY597X123WW371&sn=Unnamed%20Squadron&obs=""}},""version"":""02/23/2024""}",6,67,1.32,200,
