tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing turnir u Hydri VIII,Store Event,2.0 Extended,2020-01-12,Milos Milojevic,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":22},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":22},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":22},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":22},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":22}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z86XW137WWWWWWY124XWWWWY159XWWY159XWWY159XWWY159XWWY159XWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1205,0.56,1,
X-Wing turnir u Hydri VIII,Store Event,2.0 Extended,2020-01-12,Jagos Uskokovic,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":119,""upgrades"":{""crew"":[""darthvader"",""grandinquisitor""],""gunner"":[""hotshotgunner""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":81,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214XWW26WW33W86W71W164W147Y199X123W112W82W&sn=Decivisper&obs=""}},""version"":""2.0.0"",""name"":""Decivisper""}",3,957,0.56,2,
X-Wing turnir u Hydri VIII,Store Event,2.0 Extended,2020-01-12,Vlada M.,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":60,""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":75,""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z312X251W6W200WY278X251W6W200WY273X251W6W200W&sn=Vlada%20M.&obs=""}},""version"":""2.0.0"",""name"":""Vlada M.""}",3,854,0.5,3,
X-Wing turnir u Hydri VIII,Store Event,2.0 Extended,2020-01-12,Nikola Djikic,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":56,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":27}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z114XWWWWW156Y124XWWWWY124XWWWWY102XY138XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,830,0.63,4,
X-Wing turnir u Hydri VIII,Store Event,2.0 Extended,2020-01-12,Sava Veselinovic,"",3,822,0.5,5,
X-Wing turnir u Hydri VIII,Store Event,2.0 Extended,2020-01-12,Bogdan Obradovic,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":50},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":50},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":50},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":50}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z24XWWWY24XWWWY24XWWWY24XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,853,0.56,6,
X-Wing turnir u Hydri VIII,Store Event,2.0 Extended,2020-01-12,Nenad Nikolic,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":87,""upgrades"":{""crew"":[""tobiasbeckett""],""device"":[""proximitymines"",""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""andrasta""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":73,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""seismiccharges""],""modification"":[""delayedfuses""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":40,""upgrades"":{""crew"":[""bobafett""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z104XWWW62W70W92WW146W71Y144XW137WW88W70W71W236W149W114W1Y143XW16W70WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,832,0.38,7,
X-Wing turnir u Hydri VIII,Store Event,2.0 Extended,2020-01-12,Stevan Jovanovic,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""talent"":[""crackshot""],""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""talent"":[""crackshot""],""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""talent"":[""crackshot""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""homingmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""homingmissiles""],""modification"":[""synchronizedconsole""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z340X116WWWWW211Y340X116WWWWW211Y340X116WWWWW211Y321X100W211Y321X100W211&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,819,0.56,8,
X-Wing turnir u Hydri VIII,Store Event,2.0 Extended,2020-01-12,Milan Avramovic,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":55,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""configuration"":[""pivotwing""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":44,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""cassianandor""],""configuration"":[""pivotwing""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z37XW46WWW140Y36XWW54W23WW140Y33XWWWWW140Y37XW19WWW140&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,773,0.5,9,
X-Wing turnir u Hydri VIII,Store Event,2.0 Extended,2020-01-12,Goxy,"",2,755,0.38,10,
X-Wing turnir u Hydri VIII,Store Event,2.0 Extended,2020-01-12,Filip Djordjevic,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":85,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""countessryad"",""ship"":""tieddefender"",""points"":99,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""],""cannon"":[""heavylasercannon""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W113W102W105Y195X126W112W10W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,748,,11,
X-Wing turnir u Hydri VIII,Store Event,2.0 Extended,2020-01-12,Stevan Radosevic,"",1,464,0.38,12,
X-Wing turnir u Hydri VIII,Store Event,2.0 Extended,2020-01-12,Milan Varga,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":37,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""crew"":[""landocalrissian"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73XWWW12WWWY29XW138WWWWWY5X116WWWW142Y37XW44W46WW140&sn=Buxy&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0"",""name"":""Buxy""}",0,494,0.58,13,
X-Wing turnir u Hydri VIII,Store Event,2.0 Extended,2020-01-12,Bozidar Stamenovic,"",0,394,0.56,14,
