tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Shanghai MONTHLY STORE TOURNAMENT 2020/12,Store Event,2.0 Hyperspace,2020-12-19,Masha_Dash,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",4,1033,0.56,1,
Shanghai MONTHLY STORE TOURNAMENT 2020/12,Store Event,2.0 Hyperspace,2020-12-19,贝壳,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z259XW99WW240WY259XW99WW240WY259XW99WW240WY259XW99WW240WY259XW99WW240W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,995,0.63,2,
Shanghai MONTHLY STORE TOURNAMENT 2020/12,Store Event,2.0 Hyperspace,2020-12-19,Martin Loo,"{""name"":""DD Reaper"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.1.14"",""pilots"":[{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":82,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""juke""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":70,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":47,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='DD%20Reaper'.199.2.1.(18.125.(2.254).(1.237)).(18.126.(2.577)).(43.114)""}}}",3,934,0.38,3,
Shanghai MONTHLY STORE TOURNAMENT 2020/12,Store Event,2.0 Hyperspace,2020-12-19,Phillid Rhea,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":31,""ship"":""tieininterceptor""},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":31,""ship"":""tieininterceptor""},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":31,""ship"":""tieininterceptor""},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":31,""ship"":""tieininterceptor""},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":38,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":38,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z182XWY182XWY182XWY182XWY171XWW332Y171XWW332&sn=Unnamed%20Squadron&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",3,914,0.5,4,
Shanghai MONTHLY STORE TOURNAMENT 2020/12,Store Event,2.0 Hyperspace,2020-12-19,脸黑的饿货,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":56,""upgrades"":[]},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":49,""upgrades"":[]},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":44,""upgrades"":[]},{""id"":""yoda"",""ship"":""eta2actis"",""points"":50,""upgrades"":{""force-power"":[""patience""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""教团殒落""}",3,830,0.44,5,
Shanghai MONTHLY STORE TOURNAMENT 2020/12,Store Event,2.0 Hyperspace,2020-12-19,Davy_孙,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":75,""ship"":""tieddefender"",""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":44,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":44,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":36,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""concussionmissiles""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZhZ200Z197X127WWWY181X127W164WY181X127W164WY172XW240W99&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,896,0.63,6,
Shanghai MONTHLY STORE TOURNAMENT 2020/12,Store Event,2.0 Hyperspace,2020-12-19,JamesGrievous,"{""name"":""DC+4V"",""description"":"""",""faction"":""separatistalliance"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""darkcourier"",""ship"":""sithinfiltrator"",""points"":95,""upgrades"":{""crew"":[""countdooku"",""zamwesell""],""modification"":[""hullupgrade""],""tacticalrelay"":[""kraken""],""title"":[""scimitar""],""torpedo"":[""protontorpedoes""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='DC%2B4V'.199.7.1.(60.506.(8.539.856).(14.297).(1000.531).(15.542).(5.264)).(59.498.(18.535).(6.532)).(59.498.(18.535).(6.532)).(59.498.(18.535).(6.532)).(59.498.(18.535).(6.532))""}}}",2,870,0.56,7,
Shanghai MONTHLY STORE TOURNAMENT 2020/12,Store Event,2.0 Hyperspace,2020-12-19,Adam Romano,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""DROPTEAM ALPHA"",""pilots"":[{""id"":""broadside"",""name"":""broadside"",""points"":48,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""skilledbombardier""],""astromech"":[""r4astromech""],""device"":[""thermaldetonators""]}},{""id"":""oddball-btlbywing"",""name"":""oddball-btlbywing"",""points"":52,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""skilledbombardier""],""astromech"":[""r4astromech""],""device"":[""thermaldetonators""]}},{""id"":""loyalistvolunteer"",""name"":""loyalistvolunteer"",""points"":34,""ship"":""nimbusclassvwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""],""device"":[""connernets""]}},{""id"":""loyalistvolunteer"",""name"":""loyalistvolunteer"",""points"":34,""ship"":""nimbusclassvwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""],""device"":[""connernets""]}},{""id"":""loyalistvolunteer"",""name"":""loyalistvolunteer"",""points"":32,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""connernets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z364XW138WW88W5W339WY366XW138WW88W5W339WY430X5WW337W68Y430X5WW337W68Y430XWW337W68&sn=DROPTEAM%20ALPHA&obs=""}},""version"":""2.0.0""}",2,745,0.5,8,
Shanghai MONTHLY STORE TOURNAMENT 2020/12,Store Event,2.0 Hyperspace,2020-12-19,油焖五花肉,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":83,""upgrades"":{""device"":[""clustermines""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":82,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""device"":[""concussionbombs""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,692,0.44,9,
Shanghai MONTHLY STORE TOURNAMENT 2020/12,Store Event,2.0 Hyperspace,2020-12-19,吴顺杰,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":65,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":53,""upgrades"":[]}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""吴顺杰12月月赛用表""}",1,877,0.5,10,
Shanghai MONTHLY STORE TOURNAMENT 2020/12,Store Event,2.0 Hyperspace,2020-12-19,SDJLX,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bladesquadronveteran"",""name"":""bladesquadronveteran"",""points"":59,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""modification"":[""hullupgrade""]}},{""id"":""bladesquadronveteran"",""name"":""bladesquadronveteran"",""points"":59,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""modification"":[""hullupgrade""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":34,""ship"":""rz1awing""},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""talent"":[""deadeyeshot""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z75XW240WWW136W164WY75XW240WWW136W164WY50XWWY9X343WWWW142&sn=Unnamed%20Squadron&obs=coreasteroid5,yt2400debris2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""yt2400debris2"",""gascloud3""]}",1,742,0.56,11,
Shanghai MONTHLY STORE TOURNAMENT 2020/12,Store Event,2.0 Hyperspace,2020-12-19,Alex M,"{""faction"":""galacticempire"",""pilots"":[{""id"":""wampa"",""ship"":""tielnfighter"",""points"":28,""upgrades"":[]},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40,""upgrades"":[]},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":44,""upgrades"":[]},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":29,""upgrades"":[]},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":29,""upgrades"":[]},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":29,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Inferno Squad""}",1,657,0.25,12,
Shanghai MONTHLY STORE TOURNAMENT 2020/12,Store Event,2.0 Hyperspace,2020-12-19,LambChou,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""howlrunner"",""name"":""howlrunner"",""points"":44,""ship"":""tielnfighter""},{""id"":""delmeeko"",""name"":""delmeeko"",""points"":29,""ship"":""tielnfighter""},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":29,""ship"":""tielnfighter""},{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":73,""ship"":""tieddefender""},{""id"":""nightbeast"",""name"":""nightbeast"",""points"":25,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZhZ200Z217XWY222XWY223XWY197XWWWY226X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,645,0.5,13,
Shanghai MONTHLY STORE TOURNAMENT 2020/12,Store Event,2.0 Hyperspace,2020-12-19,BlackFyre,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":198,""version"":""2.14.4"",""pilots"":[{""id"":""avenger"",""ship"":""tievnsilencer"",""points"":56,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""tn3465"",""ship"":""tiefofighter"",""points"":28,""upgrades"":[]},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.5.1.(52.456).(50.409).(49.453).(49.454).(70.624)""}}}",0,370,0.56,14,
