tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
MetaDesconocido,Store Event,2.0 Extended,2021-04-10,DARTHLORD WOLF,"{""faction"":""resistance"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":40,""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid0"",""gascloud3\"">View""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1114,0.4,2,1
MetaDesconocido,Store Event,2.0 Extended,2021-04-10,juan pablo gonzalez,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""gascloud2"",""gascloud5"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1328,0.5,1,2
MetaDesconocido,Store Event,2.0 Extended,2021-04-10,Frank Mena,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":118,""upgrades"":{""force-power"":[""hate""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":50,""upgrades"":{""talent"":[""predator""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Ritomus""}",3,1009,0.62,4,4
MetaDesconocido,Store Event,2.0 Extended,2021-04-10,Gabriel Derteano,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""tech"":[""targetingsynchronizer""],""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid5"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""FULL SPECIAL CLUSTER""}",3,911,0.5,5,4
MetaDesconocido,Store Event,2.0 Extended,2021-04-10,Beto Diaz ,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""nashwindrider"",""name"":""nashwindrider"",""points"":41,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""commandantgoran"",""name"":""commandantgoran"",""points"":44,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""vagabond"",""name"":""vagabond"",""points"":41,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""disciplined""],""device"":[""proximitymines""]}},{""id"":""blacksquadronscout"",""name"":""blacksquadronscout"",""points"":37,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}},{""id"":""blacksquadronscout"",""name"":""blacksquadronscout"",""points"":37,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z466X381WWWY465X381WWWY395X381WW70WY212X381WW339WY212X381WW339W&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,1069,0.56,3,
MetaDesconocido,Store Event,2.0 Extended,2021-04-10,Chambas Leader,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""force-power"":[""hate""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":62,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""shieldupgrade""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":69,""upgrades"":{""talent"":[""juke""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Ritomus""}",3,850,0.38,6,
MetaDesconocido,Store Event,2.0 Extended,2021-04-10,Wolfbane,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":121,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""predictiveshot""],""missile"":[""protonrockets""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":39,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""configuration"":[""sensitivecontrols""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":39,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""configuration"":[""sensitivecontrols""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z469X203WW102WY181X127WWW374Y181X127WWW374&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,857,0.44,7,
MetaDesconocido,Store Event,2.0 Extended,2021-04-10,Gilberto Navarro,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":53,""ship"":""rz1awing"",""upgrades"":{""force-power"":[""patience""],""missile"":[""xx23sthreadtracers""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":36,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":37,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator""]}},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":38,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":35,""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z463X342WW332WY50X127WWWY452X127WWWY453X125WWWY51X122WWW&sn=Unnamed%20Squadron&obs=gascloud1,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud4"",""gascloud5""]}",2,847,0.75,8,
MetaDesconocido,Store Event,2.0 Extended,2021-04-10,GianVader,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""GianVader-FOlks""}",2,726,0.56,9,
MetaDesconocido,Store Event,2.0 Extended,2021-04-10,Ruben Wright McCloud,"{""name"":""Jojolion "",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.4.7"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":65,""upgrades"":{""modification"":[""targetingcomputer"",""shieldupgrade""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":59,""upgrades"":{""modification"":[""targetingcomputer"",""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""modification"":[""afterburners""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Jojolion%20'.200.2.0.l41.103.l14.619.299rr.l41.889.l14.619.299rr.l13.93.l17.489r.l14.294rr""}}}",2,660,0.56,10,
MetaDesconocido,Store Event,2.0 Extended,2021-04-10,Pedro Raia,"{""faction"":""resistance"",""pilots"":[{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""coreasteroid0"",""yt2400debris0"",""gascloud1""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,593,0.44,11,
MetaDesconocido,Store Event,2.0 Extended,2021-04-10,Antonio Mtz,,2,525,0.17,12,
MetaDesconocido,Store Event,2.0 Extended,2021-04-10,AstridDoragh,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":49,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":34,""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":34,""upgrades"":{""torpedo"":[""iontorpedoes""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""No one scape""}",1,809,0.46,13,
MetaDesconocido,Store Event,2.0 Extended,2021-04-10,Luis Hernández,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":46,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":54,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":44,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator""]}},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":54,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z25XWW134WWWWY5XWWWW142Y451X127WWWY463XWW102W&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",1,749,0.44,14,
MetaDesconocido,Store Event,2.0 Extended,2021-04-10,Gerardo,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{""talent"":[""margsablclosure""],""gunner"":[""veterantailgunner""],""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{""talent"":[""margsablclosure""],""gunner"":[""veterantailgunner""],""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{""talent"":[""margsablclosure""],""gunner"":[""veterantailgunner""],""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{""talent"":[""margsablclosure""],""gunner"":[""veterantailgunner""],""modification"":[""synchronizedconsole""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""ARC Squadron""}",1,733,0.6,15,
MetaDesconocido,Store Event,2.0 Extended,2021-04-10,Arckturus,"{""description"":"""",""faction"":""galacticempire"",""name"":""NuclearOption"",""pilots"":[{""id"":""cutlasssquadronpilot"",""name"":""cutlasssquadronpilot"",""points"":55,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""iontorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""concussionbombs"",""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""cutlasssquadronpilot"",""name"":""cutlasssquadronpilot"",""points"":55,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""iontorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""concussionbombs"",""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":90,""ship"":""tieddefender"",""upgrades"":{""talent"":[""daredevil""],""sensor"":[""advancedsensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z193X114W135WWW88W355W71W236Y193X114W135WWW88W355W339W236Y196X117W111WWW&sn=NuclearOption&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",1,724,0.48,16,
MetaDesconocido,Store Event,2.0 Extended,2021-04-10,Jose Contreras,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":66,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""vultskerris-tieininterceptor"",""name"":""vultskerris-tieininterceptor"",""points"":58,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y179X127WW165W374Y468X127WW165W374&sn=Unnamed%20Squadron&obs=coreasteroid1,coreasteroid2,coreasteroid4""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid4""]}",1,429,0.56,17,
MetaDesconocido,Store Event,2.0 Extended,2021-04-10,Fernando Rodriguez (Kerubus),"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":68,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges"",""thermaldetonators""],""modification"":[""delayedfuses""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""VaderFist""}",1,404,0.71,18,
MetaDesconocido,Store Event,2.0 Extended,2021-04-10,Ceswar,,1,384,0.42,19,
MetaDesconocido,Store Event,2.0 Extended,2021-04-10,Daniel R,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""jammingbeam""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Firesprays CIS""}",0,379,0.64,20,
