tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
WEEKEND WARLORDS SATURDAY SEPT 15TH. 1ST X-Wing 2.0,Store Event,2.0 Extended,2018-09-15,james andrew finlayson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":29,""upgrades"":{}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":29,""upgrades"":{}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":29,""upgrades"":{}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":29,""upgrades"":{}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":29,""upgrades"":{}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":29,""upgrades"":{}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":29,""upgrades"":{}}],""points"":203,""vendor"":{},""version"":""2.0.0""}",4,1114,0.63,1,
WEEKEND WARLORDS SATURDAY SEPT 15TH. 1ST X-Wing 2.0,Store Event,2.0 Extended,2018-09-15,Charles Shepherd,,4,1090,0.5,2,
WEEKEND WARLORDS SATURDAY SEPT 15TH. 1ST X-Wing 2.0,Store Event,2.0 Extended,2018-09-15,Rasta Maice,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":54,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":56,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""seismiccharges"",""protonbombs""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":53,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":56,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""seismiccharges"",""protonbombs""]}}],""points"":219,""vendor"":{},""version"":""2.0.0""}",3,1337,0.5,3,
WEEKEND WARLORDS SATURDAY SEPT 15TH. 1ST X-Wing 2.0,Store Event,2.0 Extended,2018-09-15,Luke Townsend,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":60,""upgrades"":{""talent"":[""trickshot""],""crew"":[""000""],""title"":[""landosmillenniumfalcon""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12,""upgrades"":{}},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":35,""upgrades"":{""talent"":[""lonewolf""],""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1162,0.5600000000000001,4,
WEEKEND WARLORDS SATURDAY SEPT 15TH. 1ST X-Wing 2.0,Store Event,2.0 Extended,2018-09-15,Kevin Bellamy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":99,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""trajectorysimulator""],""cannon"":[""heavylasercannon"",""tractorbeam""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":95,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""trajectorysimulator""],""cannon"":[""heavylasercannon"",""tractorbeam""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",3,1128,0.44,5,
WEEKEND WARLORDS SATURDAY SEPT 15TH. 1ST X-Wing 2.0,Store Event,2.0 Extended,2018-09-15,Seb Brady,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":73,""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":59,""upgrades"":{""talent"":[""swarmtactics""],""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":63,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",3,1062,0.5,6,
WEEKEND WARLORDS SATURDAY SEPT 15TH. 1ST X-Wing 2.0,Store Event,2.0 Extended,2018-09-15,Jamie Bradley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":77,""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":63,""upgrades"":{""device"":[""seismiccharges""],""crew"":[""sabinewren""],""title"":[""moldycrow""]}}],""points"":204,""vendor"":{},""version"":""2.0.0""}",3,1040,0.63,7,
WEEKEND WARLORDS SATURDAY SEPT 15TH. 1ST X-Wing 2.0,Store Event,2.0 Extended,2018-09-15,Lee Garrett,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":73,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":53,""upgrades"":{""crew"":[""freelanceslicer"",""isbslicer""],""title"":[""st321""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}}],""points"":203,""vendor"":{},""version"":""2.0.0""}",2,883,0.63,8,
WEEKEND WARLORDS SATURDAY SEPT 15TH. 1ST X-Wing 2.0,Store Event,2.0 Extended,2018-09-15,ben cox,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":80,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":203,""vendor"":{},""version"":""2.0.0""}",2,856,0.44,9,
WEEKEND WARLORDS SATURDAY SEPT 15TH. 1ST X-Wing 2.0,Store Event,2.0 Extended,2018-09-15,Josh Thompson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":100,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""agilegunner""],""crew"":[""jynerso"",""perceptivecopilot""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":80,""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":180,""vendor"":{},""version"":""2.0.0""}",2,812,0.5,10,
WEEKEND WARLORDS SATURDAY SEPT 15TH. 1ST X-Wing 2.0,Store Event,2.0 Extended,2018-09-15,Charles Berkhold,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":56,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""ionbombs"",""seismiccharges""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,799,0.63,11,
WEEKEND WARLORDS SATURDAY SEPT 15TH. 1ST X-Wing 2.0,Store Event,2.0 Extended,2018-09-15,Richard Campsall,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":86,""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":109,""upgrades"":{""talent"":[""fearless""],""missile"":[""clustermissiles""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",2,755,0.75,12,
WEEKEND WARLORDS SATURDAY SEPT 15TH. 1ST X-Wing 2.0,Store Event,2.0 Extended,2018-09-15,Ryan Sharpe,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":80,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""crew"":[""zeborrelios"",""kananjarrus""],""illicit"":[""deadmansswitch""],""configuration"":[""pivotwing""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":59,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""crew"":[""tacticalofficer"",""landocalrissian""],""configuration"":[""pivotwing""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":61,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""crew"":[""tacticalofficer"",""jynerso""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,730,0.5,13,
WEEKEND WARLORDS SATURDAY SEPT 15TH. 1ST X-Wing 2.0,Store Event,2.0 Extended,2018-09-15,alexander bruce,"{""faction"":""galacticempire"",""pilots"":[{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40,""upgrades"":{}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}}],""points"":187,""vendor"":{},""version"":""2.0.0""}",2,677,0.5,14,
WEEKEND WARLORDS SATURDAY SEPT 15TH. 1ST X-Wing 2.0,Store Event,2.0 Extended,2018-09-15,IAN WARDLE,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":66,""upgrades"":{""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":63,""upgrades"":{""title"":[""ig2000""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":61,""upgrades"":{""crew"":[""ig88d""],""illicit"":[""deadmansswitch""],""title"":[""moldycrow""]}}],""points"":190,""vendor"":{},""version"":""2.0.0""}",2,650,0.5600000000000001,15,
WEEKEND WARLORDS SATURDAY SEPT 15TH. 1ST X-Wing 2.0,Store Event,2.0 Extended,2018-09-15,Jake Bale,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":113,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""shieldupgrade""]}}],""points"":201,""vendor"":{},""version"":""2.0.0""}",2,609,0.44,16,
WEEKEND WARLORDS SATURDAY SEPT 15TH. 1ST X-Wing 2.0,Store Event,2.0 Extended,2018-09-15,Lee Taylor,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":45,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""seismiccharges""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":45,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""seismiccharges""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""composure""],""missile"":[""protonrockets""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":183,""vendor"":{},""version"":""2.0.0""}",1,674,0.44,17,
WEEKEND WARLORDS SATURDAY SEPT 15TH. 1ST X-Wing 2.0,Store Event,2.0 Extended,2018-09-15,Gemma McLean,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""points"":95,""upgrades"":{""talent"":[""selfless""],""gunner"":[""suppressivegunner""],""crew"":[""sawgerrera"",""c3po""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":93,""upgrades"":{""force-power"":[""supernaturalreflexes""],""astromech"":[""r3astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":188,""vendor"":{},""version"":""2.0.0""}",1,652,0.38,18,
WEEKEND WARLORDS SATURDAY SEPT 15TH. 1ST X-Wing 2.0,Store Event,2.0 Extended,2018-09-15,Dan Cooper,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":65,""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot"",""chewbacca-crew""],""gunner"":[""agilegunner""]}}],""points"":183,""vendor"":{},""version"":""2.0.0""}",1,631,0.38,19,
WEEKEND WARLORDS SATURDAY SEPT 15TH. 1ST X-Wing 2.0,Store Event,2.0 Extended,2018-09-15,Justin Campall,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":107,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":44,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}}],""points"":211,""vendor"":{},""version"":""2.0.0""}",1,578,0.38,20,
WEEKEND WARLORDS SATURDAY SEPT 15TH. 1ST X-Wing 2.0,Store Event,2.0 Extended,2018-09-15,Virgil Jowitt,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""advprotontorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":106,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot"",""magvayarro""],""title"":[""outrider""],""illicit"":[""riggedcargochute""]}}],""points"":172,""vendor"":{},""version"":""2.0.0""}",1,531,0.5,21,
WEEKEND WARLORDS SATURDAY SEPT 15TH. 1ST X-Wing 2.0,Store Event,2.0 Extended,2018-09-15,Ian Kafka,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":51,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":72,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""stealthdevice""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":55,""upgrades"":{""crew"":[""grandinquisitor"",""tacticalofficer""]}}],""points"":178,""vendor"":{},""version"":""2.0.0""}",1,508,0.5,22,
WEEKEND WARLORDS SATURDAY SEPT 15TH. 1ST X-Wing 2.0,Store Event,2.0 Extended,2018-09-15,Callum Evans,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":51,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":58,""upgrades"":{""force-power"":[""sense""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}}],""points"":156,""vendor"":{},""version"":""2.0.0""}",1,507,0.44,23,
WEEKEND WARLORDS SATURDAY SEPT 15TH. 1ST X-Wing 2.0,Store Event,2.0 Extended,2018-09-15,David Campall,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""outerrimsmuggler"",""ship"":""modifiedyt1300lightfreighter"",""points"":67,""upgrades"":{}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":78,""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":145,""vendor"":{},""version"":""2.0.0""}",0,415,0.31,24,
